"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","417","B","F"," ","MORE THAN READY","UNCHAINED APPEAL","KIRKWOOD STABLES AGENT","FRANK ALESIA",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","418","CH","C"," ","ENDEAVOURING","UNSHATTERED","WES CARTER AGENT","ROBERT S VUKELIC",32000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","419","B","F"," ","FULL MANDATE","VALID ATTRACTION","SCANLON TRAINING CENTER AGENT","SLEEPER STBL,TIMOTHY HILLS AGT",45000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","420","B","F"," ","INDIAN CHARLIE","VALID WIND","HERRING FARMS LLC","BAD BOYS STABLE/LINDA RICE AGT",170000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","421","B","C"," ","LIDO PALACE (CHI)","VALOR LADY","WINGATE FARM (SUE & DEAN ROBERTS) AGENT II","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","422","B","F"," ","TIGER RIDGE","VANY'S GOLD","WES CARTER AGENT","DAVID NAYLOR",7000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","423","CH","C"," ","GREATNESS","VERY VICTORIAN","MARK BOWLING AGENT II","TERRY OLIVER",12000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","424","B","C"," ","YONAGUSKA","VILLESSA","ANDREANA FLENNER AGENT","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","425","B","F"," ","FORBIDDEN APPLE","WANTON GOLD","NIALL BRENNAN STABLES AGT XIII","TECHNOLOGY ADVANTAGE LLC",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","426","DKB","F"," ","MACHO UNO","WHITE CLIFFS","MAYBERRY FARM AGENT","PTK LLC",32000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","427","CH","F"," ","PUT IT BACK","WHITE VICE","JAMES LAYDEN AGENT","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","428","B","F"," ","MACHO UNO","WHOLELOTASOLDIER","CRUPI'S NEW CASTLE FARM AGENT","I.B.S.",52000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","429","DKB","F"," ","FULL MANDATE","WHY WALK","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","430","CH","C"," ","GRAND SLAM","WILD ROYAL","CLEVELAND WHEELER AGENT","H BENSON, AGT FOR J PATITUCCI",120000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","431","B","C"," ","DIXIE UNION","WILLA TIME","TONY BOWLING & BOBBY DODD AGT","NICK SALLUSTO, AGENT",26000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","432","DKB","F"," ","POSSE","WINDING C C","RANDY MILES AGENT","NOT SOLD",16000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","433","DKB","C"," ","DESERT WARRIOR","WINLOC'S PEGGY","HOPPEL'S HORSE & CATTLE AGENT","SETTIMO RUSSO",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","434","DKB","C"," ","E DUBAI","WINTER","MCKATHAN FARMS AGENT","MORGAN WAYSON",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","435","DKB","F"," ","FULL MANDATE","WINTER CAT","MCKATHAN FARMS AGENT","MORGAN WAYSON",9000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","436","DKB","C"," ","NOT FOR LOVE","WISE BARONESS","CARY FROMMER AGENT","DONNA J FREYER",107000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","437","B","F"," ","PROUD CITIZEN","WISHING WILLOW","TRUE SOUTH LLC AGENT III","HEATHER LARSON, AGENT",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","438","DKB","C"," ","STRATEGIC MISSION","WISP OF MAGIC","EDDIE WOODS AGENT XLVIII","NOT SOLD",19000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","439","B","F"," ","PROUD CITIZEN","WITCHFUL SAINT","KENNETH LEJEUNE AGENT","HENRY L CARROLL",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","440","DKB","F"," ","MINARDI","WITCHKIN","JAMES LAYDEN AGENT II","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","441","CH","C"," ","YANKEE GENTLEMAN","WITCH'S CALL","LEPRECHAUN RACING AGENT","HARRY J ALEO",165000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","442","DKB","F"," ","RICHTER SCALE","WOMAN OF QUALITY","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","JEAN B MORRIS",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","443","CH","C"," ","DEPUTY MINISTER","WOODLAND SHADOW","KINGS EQUINE AGENT","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","444","DKB","C"," ","CHEROKEE RUN","WOODMAN'S DANCER","GABRIEL DIXON AGENT","OL MEMORIAL STABLE",130000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","445","B","C"," ","HARLAN'S HOLIDAY","WOODSY MEADOW","SOLITARY OAK INC. (DANNY PATE) AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","446","B","C"," ","ALDEBARAN","WORTH A LOOK","NIALL BRENNAN STABLES AGENT II","MIKE RYAN, AGENT",250000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","447","B","F"," ","TWO PUNCH","WUMPS","CARY FROMMER AGENT","CAROL A MURRAY",125000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","448","DKB","C"," ","FUSAICHI PEGASUS","ZOE MONTANA","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","449","B","C"," ","CARSON CITY","ABBY NORMAL","NICK DE MERIC AGENT","DAVID SEPIASHVILI",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","450","DKB","F"," ","CHIEF SEATTLE","ABBY'S MAGIC","MCKATHAN BROS. AGENT II","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","451","B","C"," ","DEPUTY MINISTER","ABRADE","CARY FROMMER AGENT","NOT SOLD",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","452","CH","C"," ","FOREST WILDCAT","ADAREC","EDDIE WOODS AGENT XXV","NOT SOLD",90000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","453","CH","F"," ","CITY ZIP","ADDIE'S PRIDE","H. T. STABLES (A.JENKINS) AGT","GARY SCIACCA, AGENT",33000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","454","DKB","C"," ","GRAND SLAM","AFFAIR WITH AFLAIR","KIRKWOOD STABLES AGENT","NORTHSHORE RACING LLC",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","455","B","C"," ","REPENT","AFLEET'S GOLD","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","ANTHONY CORRENTI",26000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","456","DKB","F"," ","HOLY BULL","AISLING'S GIFT","KINGS EQUINE AGENT","ROGER C MATTEI",13000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","457","B","C"," ","STORMIN FEVER","ALICE WHITE","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","JEREMIAH F KANE",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","458","CH","F"," ","SKY MESA","ALL BLONDE","DON R. GRAHAM AGENT","TIM KEGEL, AGENT",280000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","459","B","F"," ","QUIET AMERICAN","ALLEGESS","WES CARTER AGENT FOR TRIANGLE BLOODSTOCK","CHRISTOPHER DUFF/RIPPLEWOOD FM",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","460","B","C"," ","DISTINCTIVE PRO","ALLEN'S GIRL","M & H TRAINING & SALES AGT I","RAY M PENNINGTON III",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","461","DKB","C"," ","REPENT","ALPHABULOUS","ABBIE ROAD FARM (LISA MCGREEVY) AGENT","PINK N BLUE STABLE",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","462","CH","F"," ","PURE PRIZE","AMATURE NIGHT","KIRKWOOD STABLES AGENT","R LARRY JOHNSON",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","463","B","C"," ","TEXAS GLITTER","AMERICAN HOUR","LEPRECHAUN RACING AGENT","FRANK ALESIA",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","464","CH","C"," ","CARSON CITY","ANDORA SPRINGS","SOUTHERN CYPRESS STABLE LLC","REATA THOROUGHBRED FARM",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","465","B","C"," ","HARLAN'S HOLIDAY","ANGEL AGAIN","PAUL SHARP AGENT FOR JUSTICE FARM","BRIAN ROSE",57000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","466","CH","F"," ","TRIPPI","ANOTHER PAR THREE","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","467","DKB","C"," ","VINDICATION","APOLLO CAT","WOODSIDE RANCH AGENT I","NOT SOLD",29000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","468","B","F"," ","AMERICAN CHANCE","APPEALING BRUNETTE","LEPRECHAUN RACING AGENT","JOSEPH R KEYS",7000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","469","B","F"," ","SLIGO BAY (IRE)","APPEALING MS BLUES","SCANLON TRAINING CENTER AGENT","JOSEPH BROCKLEBANK, AGENT",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","470","B","C"," ","MEADOWLAKE","ARTISTE","LEPRECHAUN RACING AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","471","CH","C"," ","SONGANDAPRAYER","ASPIRING SUE","ABBIE ROAD FARM (LISA MCGREEVY) AGENT","NOT SOLD",9000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","472","DKB","F"," ","SKY MESA","TERRE DES HOMMES (IRE)","LEPRECHAUN RACING AGENT","NICK SALLUSTO FOR IEAH STABLE",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","473","B","C"," ","HARLAN'S HOLIDAY","A THRILLING MOMENT","JAMES LAYDEN AGENT VII","GARY S BROAD",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","474","DKB","C"," ","STORM BOOT","AUDACITY","KINGS EQUINE AGENT FOR GOLDEN DOME STABLE","NOT SOLD",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","475","CH","C"," ","PURE PRIZE","AUNT NOLA","SOLITARY OAK INC. (DANNY PATE) AGENT I","ZAYAT STABLES",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","476","GRR","F"," ","TEXAS GLITTER","AUTISTIC GIRL","RANDY MILES AGENT","ROBERT JACOFF",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","477","CH","C"," ","HENNESSY","AVA ANNE","JAMES LAYDEN AGENT IV","TG RACE SALES",52000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","478","CH","F"," ","CRAFTY C. T.","AVENUE OF ROSES","WOODSIDE RANCH AGENT II","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","479","B","F"," ","D'WILDCAT","AVENUE'S LADY","PAUL SHARP AGENT FOR SHYMAN FARM INC.","NOT SOLD",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","480","B","F"," ","DISTINCTIVE PRO","AVE'S FINALE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IX","HOWARD SIEGEL",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","481","DKB","C"," ","SMART STRIKE","AWARE AND BEWARE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","ANTHONY CORRENTI",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","482","CH","C"," ","GIANT'S CAUSEWAY","AWWALIYA (GB)","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","483","DKB","C"," ","NOT FOR LOVE","BACCATA","CARY FROMMER AGENT","NOT SOLD",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","484","DKB","F"," ","SILVER DEPUTY","BALLET TROUPE","PAUL SHARP AGENT","MARTIN RACING STABLE",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","485","B","F"," ","TIZNOW","BANGLED","KINGS EQUINE AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","486","CH","F"," ","GREATNESS","BANG UP PLAY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","GARY CONTESSA",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","487","DKB","C"," ","GRAND SLAM","BARBARA SUE","KINGS EQUINE AGENT","BARRY GOLDEN",80000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","488","GRR","C"," ","MIZZEN MAST","BASHFUL (IRE)","PARRISH FARMS","MICHELE SANGER",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","489","DKB","F"," ","SILVER DEPUTY","BAVARIAN GIRL","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","490","DKB","F"," ","HUSSONET","BAY OF ANGELS","SCANLON TRAINING CENTER AGENT","RENEE SCHLESINGER",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","491","CH","F"," ","TWO PUNCH","BEAUTIFUL STRANGER","HOPPEL'S HORSE & CATTLE AGENT","SJB STABLE & REATA THBRED",230000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","492","CH","C"," ","ESSENCE OF DUBAI","BEECH BABY","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","493","B","C"," ","PROUD CITIZEN","BE HAPPY MY LOVE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","494","B","F"," ","COMMENDABLE","BELLE INDEED","TONYA JURGENS AGENT","PANAGIOTA TSIPHNITIS",9000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","495","DKB","F"," ","YONAGUSKA","BE MY LOVER","KINGS EQUINE AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","496","B","C"," ","MUTAKDDIM","BESSIE'S CHIPS","NICK DE MERIC AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","497","B","F"," ","YONAGUSKA","BETAMILLION BOCK","SAB TRAINING (SCOTT A. BERGSRUD) AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","498","B","C"," ","EL CORREDOR","BETH'S SONG","KIRKWOOD STABLES AGENT","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","499","B","F"," ","ALDEBARAN","BIBICAL SENSE","NIALL BRENNAN STABLES AGENT IV","LAWLEY-WAKELIN BLOODSTOCK",42000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","500","CH","C"," ","PROUD CITIZEN","BINNTASTIC","GABRIEL DIXON AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","501","B","F"," ","DONERAILE COURT","BIOGIO'S LOVE","JAMES LAYDEN AGENT FOR QUIET WOMAN FARM & JOHN GARRETTO","NOT SOLD",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","502","B","C"," ","IS IT TRUE","BIRD BAG","PAUL SHARP AGENT","NOT SOLD",29000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","503","CH","F"," ","WHEELAWAY","BIRDIE BABE","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","LOUIS SMITH",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","504","B","C"," ","GREATNESS","BIRTHDAY WIRE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","505","CH","C"," ","GILDED TIME","BLUE EYED LILLI","MAYBERRY FARM AGENT","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","506","CH","C"," ","HORSE CHESTNUT (SAF)","BLUE HOLIDAY","WESTON AGENT","PURPLE HAZE STABLES",34000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","507","DKB","F"," ","JUMP START","BLUE RIDGE MISS","SOLITARY OAK INC. (DANNY PATE) AGENT I","MICHAEL V PINO",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","508","DKB","F"," ","YES IT'S TRUE","BLUES COURT","PAUL SHARP AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","509","B","F"," ","FORESTRY","BLUE SKY PRINCESS","TONY BOWLING & BOBBY DODD AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","510","CH","C"," ","VAN NISTELROOY","BOLTIN' BRIDE","KIRKWOOD STABLES AGENT","ERIC FEIN",34000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","511","CH","C"," ","STRATEGIC MISSION","BOLTON NINA","RANDY MILES AGENT","RAYMOND P SUSI",16000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","512","DKB","C"," ","ADCAT","BONITA CHICA","SOUTHERN CYPRESS STABLE LLC","LRL STABLE INC",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","513","B","C"," ","FIVE STAR DAY","BONNAT EHRIE","TONY BOWLING & BOBBY DODD AGT","NOT SOLD",33000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","514","CH","C"," ","CACTUS RIDGE","BONNIEVIEW MISS","CARY FROMMER AGENT","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","515","B","F"," ","NOT FOR LOVE","BOOK OF FORTUNE","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","JOSEPH BROCKLEBANK",105000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","516","B","F"," ","TRIPPI","BREADKNIFE","RANDY MILES AGENT","LITTLE RED FEATHER RACING",45000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","517","DKB","C"," ","KAFWAIN","BREATH OF LIFE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",38000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","518","GRR","C"," ","MARIA'S MON","BRIDGE PLAYER","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","519","B","C"," ","CHEROKEE RUN","BRIEF BLISS","SCANLON TRAINING CENTER AGENT","EMS/MIKE MAKER AGENT",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","520","B","C"," ","DONERAILE COURT","BRIGHT ASSET","JAMES LAYDEN AGENT VII","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","521","DKB","F"," ","OFFICER","BROAD STORM","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","SJB STABLE TRUST",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","522","DKB","F"," ","YES IT'S TRUE","DANZIG TIGER","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","MARK HUBLEY FOR KATIE RICH STB",220000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","523","DKB","C"," ","HOLD THAT TIGER","BROCCO'S RETURN","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","PEWTER STABLE",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","524","CH","C"," ","WOODMAN","BUCKEYE GAL","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","J HARLAN WILLIAMS",24000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","525","B","C"," ","ARTAX","BUCKING THE ODDS","SAB TRAINING (SCOTT A. BERGSRUD) AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","526","DKB","C"," ","CAME HOME","BUCKYS SOLUTION","GREEN RIVER FARMS AGENT FOR LIMESTONE STABLES","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","527","DKB","F"," ","WHEELAWAY","BURST OF LAUGHTER","CARY FROMMER AGENT","JOSEPH BROCKLEBANK, AGENT",85000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","528","CH","C"," ","FOREST WILDCAT","CAHILL CONNECTION","MCKATHAN FARMS AGENT","KATHY MORGEON FOR PETER KELLY",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","529","GRR","C"," ","BUDDHA","CALL BOX (GB)","EDDIE WOODS AGENT VIII","JAMES R CHAPMAN",16000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","530","B","F"," ","HALO'S IMAGE","CAMPFIRE SONG","BRIDLEWOOD FARM AGENT","NOT SOLD",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","531","B","C"," ","CAPE CANAVERAL","CANDY COATED OFFER","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","PURPLE HAZE STABLES",28000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","532","DKB","G"," ","PERFORMING MAGIC","CAPITESS","GABRIEL DIXON AGENT FOR K. BOURKE & J.P. DELANEY","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","533","B","F"," ","SMART STRIKE","CAPOTE'S TUNE","CARY FROMMER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","534","DKB","C"," ","TIZNOW","CARLEAVILLE","BILL REIGHTLER AGENT","SOVEREIGN STABLES",230000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","535","B","G"," ","HONOUR AND GLORY","CARLIN MINE","OLD SOUTH FARM","DAVID L TAYLOR",11000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","536","DKB","F"," ","DONERAILE COURT","CARLOTTA MARIA","EDDIE WOODS AGENT XXX","CHANCELAND FARM",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","537","DKB","F"," ","FULL MANDATE","CARSON CITY LADY","OLD SOUTH FARM","BUZZ CHACE, AGENT",110000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","538","DKB","C"," ","WISEMAN'S FERRY","CASSA GAY","OLD SOUTH FARM AGENT","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","539","DKB","C"," ","ORIENTATE","CAT ROCKET","RANDY MILES AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","540","B","C"," ","HARLAN'S HOLIDAY","CERTAM DE MAY","M & H TRAINING & SALES AGT V","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","541","B","C"," ","GOOD AND TOUGH","CHAMPAGNEFORLISA","NICK DE MERIC AGENT FOR CROSSROAD FARM","NOT SOLD",38000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","542","DKB","C"," ","E DUBAI","CHANCEISALADY","TRUE SOUTH LLC AGENT II","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","543","B","C"," ","HOLY BULL","CHECK LINEAGE","WOODSIDE RANCH AGENT II","D SZYMANSKI",49000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","544","GRR","C"," ","WHEELAWAY","CHEROKEE CHILL","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT IX","NOT SOLD",23000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","545","DKB","C"," ","GRAND SLAM","CHOOSE A CROWN","SOLITARY OAK INC. (DANNY PATE) AGENT I","NOT SOLD",57000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","546","B","C"," ","APTITUDE","CLARY SAGE","KIRKWOOD STABLES AGENT","AGNES PEACE",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","547","DKB","C"," ","HUSSONET","CLASSIC CONTENDER","NIALL BRENNAN STABLES AGT VIII","LITTLE RED FEATHER RACING",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","548","B","C"," ","E DUBAI","CLASSIC IMP","BILL REIGHTLER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","549","CH","C"," ","EL PRADO (IRE)","CLASSY CARA","PAUL SHARP AGENT FOR PAUL E. FINKE","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","550","B","C"," ","ALDEBARAN","CLINCHER","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","HARRY WEISLEDER",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","551","B","F"," ","OFFICER","COLD ONE","KIRKWOOD STABLES AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","552","DKB","F"," ","WISEMAN'S FERRY","COLONIAL PASSAGE","RANDY MILES AGENT","ROBERT OLIVA",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/22/07","553","GRR","C"," ","TWO PUNCH","COLONIAL STAGE","SOLITARY OAK INC. (DANNY PATE) AGENT I","PAUL POMPA JR",150000
