"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 FALL YEARLING SALE","10/21/08","480","DKB","F"," ","DEHERE","UNCORK","VIKING STUD INC., AGENT FOR CHARLES JACOBI","STEVEN HOWELL",7500
"2008 FALL YEARLING SALE","10/21/08","481","B","F"," ","RICHTER SCALE","UNIFICADA (BRZ)","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","482","B","C"," ","SPEIGHTSTOWN","UNINHIBITED SONG","PARAMOUNT SALES, AGENT FOR AUCHAMORE STUD","PETE REIMAN",5000
"2008 FALL YEARLING SALE","10/21/08","483","DKB","F"," ","DEVIL HIS DUE","UNREAL GRANDURE","WATERFORD-MILLFORD FARM, AGENT II","JEFF S PLOTKIN",2200
"2008 FALL YEARLING SALE","10/21/08","484","CH","C"," ","FLATTER","VAL U ME","TARLETON FARM (STEPHEN LYSTER) AGENT","BLACKACRE FARMS INC",8500
"2008 FALL YEARLING SALE","10/21/08","485","DKB","C"," ","POWERSCOURT (GB)","VAN VAN","SAMUEL R. HUNT","NOT SOLD",12000
"2008 FALL YEARLING SALE","10/21/08","486","B","C"," ","EVEN THE SCORE","VERY CLASSY LADY","GALLAGHER FARMS, AGENT","NOT SOLD",1500
"2008 FALL YEARLING SALE","10/21/08","487","CH","C"," ","ORIENTATE","VIA DEI PORTICI","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT VI","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","488","DKB","C"," ","QUEST","VICE VERSA","STONE FARM","RAUL J CROSBIE",1200
"2008 FALL YEARLING SALE","10/21/08","489"," ","C"," ","TEN MOST WANTED","VICTORIA RIGGS","LEGACY BLOODSTOCK AGENT XXXIX","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","490","CH","C"," ","TOCCET","VICTORIOUS GIRL","GREENFIELD FARM (B. D. GIBBS FARM LLC) AGENT II","TED COKER",6000
"2008 FALL YEARLING SALE","10/21/08","491","DKB","F"," ","EVEN THE SCORE","VICTORY PARK","CASHMARK FARM (CASH ASMUSSEN), AGENT","RANDY MILES BLOODSTOCK",10000
"2008 FALL YEARLING SALE","10/21/08","492","B","F"," ","STORMY ATLANTIC","VIRGINIA MISS","HILL 'N' DALE SALES AGENCY, AGENT","MICHAEL V PINO",30000
"2008 FALL YEARLING SALE","10/21/08","493","B","C"," ","ROAR","VIVIDORA","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","NOT SOLD",5500
"2008 FALL YEARLING SALE","10/21/08","494","DKB","F"," ","SLEW CITY SLEW","VOILE ROUGE","CROSSROADS SALES AGENCY, AGENT XIX","LARRY GOODWIN",4500
"2008 FALL YEARLING SALE","10/21/08","495","B","F"," ","YANKEE GENTLEMAN","VOLITORIA","ASHVIEW FARM LLC (MR/MRS W.G.LYSTER III) AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","496","CH","F"," ","CHAMPALI","WAKE UP MAGGIE B B","HONEYSUCKLE FARM, AGENT","NOT SOLD",7500
"2008 FALL YEARLING SALE","10/21/08","497","DKB","F"," ","VICTORY GALLOP","WALLEYE","FAIRLAWN","WALTER H WOODARD, AGENT",1500
"2008 FALL YEARLING SALE","10/21/08","498","CH","C"," ","THUNDERELLO","WAVY JOURNEY","PARAMOUNT SALES AGENT XIX","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","499","B","C"," ","SLEW CITY SLEW","WELCOME HONEY","GARY & JENNIFER HOLLAND (PINE RIDGE FM)/BRERETON C. JONES","NED A DOERING",1000
"2008 FALL YEARLING SALE","10/21/08","500","B","C"," ","CACTUS RIDGE","WHAT'S COOKIN","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","501","DKB","C"," ","WAGON LIMIT","WHEREABOUTS","MEADOW SPRINGS FARM LLC (R. L. BUSE JR.)","NED A DOERING",4000
"2008 FALL YEARLING SALE","10/21/08","502","B","C"," ","CLOSING ARGUMENT","WHITE CLIFFS","MOREAU BLOODSTOCK INT'L, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","503","CH","F"," ","FOREST WILDCAT","WHITEWASHED","LEGACY BLOODSTOCK AGENT XLVI","KENNETH MCPEEK, AGENT",75000
"2008 FALL YEARLING SALE","10/21/08","504","B","C"," ","PEACE RULES","WHITLEY'S DREAM","KAIZEN SALES, AGENT FOR ZOE DUNCAN","F SANCHEZ JR MD",3500
"2008 FALL YEARLING SALE","10/21/08","505","B","C"," ","FIVE STAR DAY","WHY BOTHER","STONEY LANE FARM, AGENT","JOE L RADOSEVICH",1000
"2008 FALL YEARLING SALE","10/21/08","506","CH","C"," ","WISEMAN'S FERRY","WILD ABOUT MADDIE","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT II","NOT SOLD",8000
"2008 FALL YEARLING SALE","10/21/08","507","CH","F"," ","CUVEE","WILDCAT LADY","THREE CHIMNEYS SALES, AGENT","OTABEK UMARON",1200
"2008 FALL YEARLING SALE","10/21/08","508","B","F"," ","TOUCH GOLD","WILD CURE","THREE CHIMNEYS SALES, AGENT","LAURIE SILVERA",20000
"2008 FALL YEARLING SALE","10/21/08","509","DKB","C"," ","TAPIT","WILD FOR SURE","HIGHCLERE SALES AGENT V","NOT SOLD",14000
"2008 FALL YEARLING SALE","10/21/08","510","DKB","F"," ","DEHERE","WILD INTRIGUE (IRE)","HIGHCLERE SALES AGENT II","DOMINION BLOODSTOCK",7500
"2008 FALL YEARLING SALE","10/21/08","511","CH","F"," ","CUVEE","WILD IRISH LASS","NORTH SALES LLC AGENT II","CHUCK HAMILTON",1000
"2008 FALL YEARLING SALE","10/21/08","512","DKB","C"," ","SMARTY JONES","OUR WILDIRISH ROSE","LEGACY BLOODSTOCK AGENT LII","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","513","B","F"," ","OFFICER","WINDOW WOMAN","PARAMOUNT SALES AGENT XXIX","ERIC REED",9500
"2008 FALL YEARLING SALE","10/21/08","514","B","F"," ","BLACK MAMBO","WINLOC'S SUNSHINE","MARION BLOODSTOCK, AGENT","ROSS ARMATA",6700
"2008 FALL YEARLING SALE","10/21/08","515","GRR","C"," ","VALUE PLUS","WINNING TRADITION","BLUEWATER SALES LLC AGENT V","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/21/08","516","CH","F"," ","ALDEBARAN","WITH MY BLESSINGS","DARBY DAN FARM AGENT IX","NOT SOLD",9700
"2008 FALL YEARLING SALE","10/21/08","517","GRR","F"," ","EXCHANGE RATE","WITH PRECISION","BETH BAYER AGENT V","M & B BLOODSTOCK",14000
"2008 FALL YEARLING SALE","10/21/08","518","GRR","F"," ","BUDDHA","WITH THE WIND","OAKLEIGH FARM INC. (PAUL SUTTON) AGENT III","DEBORAH BOREL",4500
"2008 FALL YEARLING SALE","10/21/08","519","CH","C"," ","DEVIL HIS DUE","WORLDLY NELL","CROSSROADS SALES AGENCY, AGENT XVIII","DOMINION BLOODSTOCK AGENCY",6000
"2008 FALL YEARLING SALE","10/21/08","520","GRR","F"," ","NAJRAN","WORTHY LADY","VIKING STUD INC. AGENT II","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","521","B","C"," ","BWANA CHARLIE","WOULDYOUTOUCHGOLD","DAPPLE STUD","JOEL BERNDT",1700
"2008 FALL YEARLING SALE","10/21/08","522","CH","F"," ","TASTE OF PARADISE","XENA WAR PRINCESS","BEAU LANE BLOODSTOCK, AGENT FOR JODY & TONY GUIDA","NOT SOLD",9000
"2008 FALL YEARLING SALE","10/21/08","523","DKB","F"," ","SEATTLE FITZ (ARG)","YAVI BAI","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","JOSE PINCHIN",14000
"2008 FALL YEARLING SALE","10/21/08","524","B","C"," ","QUIET AMERICAN","YOU DON'T KNOW ME","HAVENS BLOODSTOCK AGENCY INC., AGENT","KIM SMITH, AGENT",7500
"2008 FALL YEARLING SALE","10/21/08","525","B","F"," ","WILD AND WICKED","YOUR TERM","PARAMOUNT SALES AGENT XXXII","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/21/08","526","B","C"," ","SAARLAND","ZAMBIA","PARAMOUNT SALES AGENT XLV","ELWALEED A MOUSA",30000
"2008 FALL YEARLING SALE","10/21/08","527","B","F"," ","BERTRANDO","ZEN DIVA","PARAMOUNT SALES AGENT XXI","PAUL BUTTIGIEG",10000
"2008 FALL YEARLING SALE","10/21/08","528","B","F"," ","THE CLIFF'S EDGE","ZHANGBEI","NARDELLI SALES AGENT I","ANTHONY KLENAKIS",3500
"2008 FALL YEARLING SALE","10/21/08","529","B","F"," ","WHYWHYWHY","ZIGABOUT","BEAU LANE BLOODSTOCK, AGENT","NOT SOLD",12000
"2008 FALL YEARLING SALE","10/21/08","530","GRR","C"," ","MARIA'S MON","ZIGGY'S ACT","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","531","B","C"," ","CUVEE","WIDE AWAKE","DROMOLAND FARM INC. AGENT V","JAMES MOLONEY",35000
"2008 FALL YEARLING SALE","10/21/08","532","GRR","C"," ","PUCK","Z RACEY BULLET","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","533","B","F"," ","ZAVATA","ZUM SOLITAIR","BRANDYWINE FARM, AGENT FOR LIBERATION FM (ROB WHITELEY)","CHAMPION RACING STABLE",1000
"2008 FALL YEARLING SALE","10/21/08","534","B","C"," ","BIRDSTONE","ABBY'S MAGIC","CROSSROADS SALES AGENCY, AGENT VIII","FRANKLIN G SMITH",43000
"2008 FALL YEARLING SALE","10/21/08","535","DKB","F"," ","DONERAILE COURT","ABLOOM (ARG)","WARRENDALE SALES AGENT XIV","NOT SOLD",4200
"2008 FALL YEARLING SALE","10/21/08","536","B","C"," ","EUROSILVER","ABNER LENORE","BEAU LANE BLOODSTOCK, AGENT","L.O.J.",4000
"2008 FALL YEARLING SALE","10/21/08","537","CH","C"," ","BIG COUNTRY","ABOLINNA","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","538","B","C"," ","PERFECT SOUL (IRE)","ABOUT RESPECT","BONNIE ARNETT & DARBY DAN FARM","JOSE' LUIS ESPINOZA",3500
"2008 FALL YEARLING SALE","10/21/08","539","GRR","F"," ","ALPHABET SOUP","ABOVE THE SALT","LEGACY BLOODSTOCK AGENT I","MES STABLE",6000
"2008 FALL YEARLING SALE","10/21/08","540","CH","C"," ","CAPE CANAVERAL","ACADEMY LIFE (GB)","RICHLAND HILLS","NOT SOLD",1200
"2008 FALL YEARLING SALE","10/21/08","541","DKB","C"," ","DIXIE UNION","ACANTHUS","MIDDLEBROOK FARM, AGENT","ELWALEED A MOUSA",260000
"2008 FALL YEARLING SALE","10/21/08","542","B","C"," ","POLLARD'S VISION","AFFIRM THE GOLD","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","CAMPBELL FARM",2700
"2008 FALL YEARLING SALE","10/21/08","543","DKB","F"," ","APTITUDE","AFLEET MIRACLE","HIDDEN BROOK AGENT I","GREGORY JACKSON",3000
"2008 FALL YEARLING SALE","10/21/08","544","CH","F"," ","SOUTHLAND BLUES","AIMEE","CEDAR VALLEY BLOODSTOCK INC., AGT FOR 77 DOUBLE LUCKY LTD","RICHARD & KAREN PAPIESE",1500
"2008 FALL YEARLING SALE","10/21/08","545","B","F"," ","GRAEME HALL","A K QUICK","LEGACY BLOODSTOCK AGENT III","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","546","B","F"," ","YES IT'S TRUE","ALIZE","HIGHCLERE SALES AGENT V","JAKE & SHELLY RADOSEVICH",10000
"2008 FALL YEARLING SALE","10/21/08","547","B","F"," ","DONERAILE COURT","ALLEMANDE RIGHT","TED BATES AGENCY INC., AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","548","B","C"," ","BROKEN VOW","ALLISON'S PRIDE","GLENCREST FARM, AGENT","ED PAWLUK",10000
"2008 FALL YEARLING SALE","10/21/08","549","B","F"," ","CHAMPALI","ALL MINE AGAIN","BLAKE AGENCY, AGENT","NOT SOLD",13500
"2008 FALL YEARLING SALE","10/21/08","550","B","C"," ","DEPUTY COMMANDER","ALL MYUN NOW","OCCIDENTAL THOROUGHBREDS, AGENT","DANTE ZANELLI JR, AGENT",4200
"2008 FALL YEARLING SALE","10/21/08","551","B","C"," ","YONAGUSKA","ALL THE VEES","TED BATES AGENCY INC., AGENT","CIRCLE D THOROUGHBREDS",8500
"2008 FALL YEARLING SALE","10/21/08","552","CH","C"," ","CUVEE","ALL THINGS","WARRENDALE SALES AGENT XII","TONY MATTINE",7700
"2008 FALL YEARLING SALE","10/21/08","553","DKB","C"," ","SAARLAND","ALMANAC","DANA D. HOLT, AGENT","NOT SOLD",27000
"2008 FALL YEARLING SALE","10/21/08","554","DKB","C"," ","CASTLEDALE (IRE)","ALMOST LOGICAL","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT I","ROBERT GRAMER",3500
"2008 FALL YEARLING SALE","10/21/08","555","DKB","C"," ","OFFLEE WILD","A LOOSE KISSER","CROSSROADS SALES AGENCY, AGENT I","M & B BLOODSTOCK",140000
"2008 FALL YEARLING SALE","10/21/08","556","B","C"," ","TENPINS","ALPHACAT","BLAKE AGENCY, AGENT","TERRY L MORGAN",15500
"2008 FALL YEARLING SALE","10/21/08","557","DKB","C"," ","SPANISH STEPS","ALWAYS DEVILISH","PERRONE SALES LTD., AGENT","NOT SOLD",1500
"2008 FALL YEARLING SALE","10/21/08","558","B","C"," ","GRAND REWARD","AMARATA","SHEPPELL THOROUGHBREDS","NOT SOLD",7000
"2008 FALL YEARLING SALE","10/21/08","559","B","C"," ","TOCCET","AMAZING TURN","PEGGY DELLHEIM, AGENT","NOT SOLD",4000
"2008 FALL YEARLING SALE","10/21/08","560","B","C"," ","HENNESSY","AMENDMENT (IRE)","NARVICK INTERNATIONAL, AGENT FOR LIBERTY ROAD STABLES","ROBERT GERL",2700
"2008 FALL YEARLING SALE","10/21/08","561","B","C"," ","OFFLEE WILD","AMERICAS CAT","GLENCREST FARM, AGENT","DAN KENNY, AGENT",12000
"2008 FALL YEARLING SALE","10/21/08","562","B","C"," ","ALDEBARAN","AMORAMENTE","DARBY DAN FARM, AGENT","SOUTHERN CYPRESS STABLE",60000
"2008 FALL YEARLING SALE","10/21/08","563","DKB","C"," ","NAJRAN","AMY'S GIRL","HOPEWELL FARM LLC AGENT II","BLUE RIDGE STABLES",3000
"2008 FALL YEARLING SALE","10/21/08","564","CH","C"," ","EVEN THE SCORE","ANGEL AGAIN","JUSTICE FARM","MIKE MCDONALD, AGENT",12500
"2008 FALL YEARLING SALE","10/21/08","565","B","C"," ","MINESHAFT","ANGEL'S TEARLET","BLUEWATER SALES LLC AGENT VI","PETE REIMAN",8000
"2008 FALL YEARLING SALE","10/21/08","566","B","C"," ","VICAR","ANGLE CAT","MRS. DAN MALLORY, AGENT","WALTER BINDNER",8000
"2008 FALL YEARLING SALE","10/21/08","567","B","C"," ","DEVIL HIS DUE","ANNECY","DARBY DAN FARM AGENT VI","ISAAC TAWACHI",7500
"2008 FALL YEARLING SALE","10/21/08","568","B","C"," ","WHYWHYWHY","A NORTHERN ANGEL","LEGACY BLOODSTOCK AGENT IV","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","569","GRR","F"," ","STEPHEN GOT EVEN","ANOTHER WONDER","DROMOLAND FARM INC. AGENT II","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","570","B","C"," ","NORTHERN AFLEET","ANTOINETTE","HUNTER VALLEY FARM, AGENT","RANDY MILES BLOODSTOCK",15000
"2008 FALL YEARLING SALE","10/21/08","571","DKB","F"," ","PUCK","APPEALINGDISPERSAL","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","572","DKB","F"," ","BERNSTEIN","APPEALING LINE","HIDDEN BROOK AGENT I","KENNETH MCPEEK, AGENT",25000
"2008 FALL YEARLING SALE","10/21/08","573","B","F"," ","TRUST N LUCK","APT PRELUDE","FAIRVIEW FARM","DOMINION BLOODSTOCK AGENCY",1700
"2008 FALL YEARLING SALE","10/21/08","574","DKB","C"," ","OFFLEE WILD","ARKWRIGHT","CROSSROADS SALES AGENCY, AGENT XVII","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","575","B","F"," ","MILWAUKEE BREW","ARTISTIC ONE","HIDDEN BROOK AGENT VII","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","576","CH","F"," ","TAPIT","ARTY'SVIRGINIAGIRL","BEAU LANE BLOODSTOCK","SUNRISE STABLE SOUTH",60000
"2008 FALL YEARLING SALE","10/21/08","577","B","C"," ","HARLAN'S HOLIDAY","ASHWOOD C C","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","KENNETH MCPEEK, AGENT",52000
"2008 FALL YEARLING SALE","10/21/08","578","DKB","F"," ","APTITUDE","ASK FOR A STAR","HIDDEN BROOK AGENT I","C C H EQUINE",8500
"2008 FALL YEARLING SALE","10/21/08","579","B","C"," ","BERNSTEIN","AT LAST","PARAMOUNT SALES, AGENT FOR AUCHAMORE STUD","NOT SOLD",4500
"2008 FALL YEARLING SALE","10/21/08","580","GRR","F"," ","REPENT","ATTI GIRL FERGIE","PARAMOUNT SALES AGENT XXXIV","TRINITY FARMS",6500
"2008 FALL YEARLING SALE","10/21/08","581","DKB","C"," ","FLATTER","AUDREY'S ANGEL","ELISE W. KENDALL, AGENT FOR CARL F. GREER JR.","NOT SOLD",11500
"2008 FALL YEARLING SALE","10/21/08","582","GRR","C"," ","MORE THAN READY","AURORA'S CHARM","LEGACY BLOODSTOCK AGENT LII","CHAMPION RACING STABLE",3500
"2008 FALL YEARLING SALE","10/21/08","583","DKB","C"," ","STROLL","AWACS","LEGACY BLOODSTOCK AGENT V","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","584","B","F"," ","CANDY RIDE (ARG)","AWESOME DEDUCTION","HILL 'N' DALE SALES AGENCY, AGENT","ROBERT GERL",3700
"2008 FALL YEARLING SALE","10/21/08","585","B","F"," ","KING CUGAT","AWESOME FRANCES","HOPEWELL FARM LLC AGENT I","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","586","CH","F"," ","PERFECT SOUL (IRE)","A WOMAN'S QUEST","DARBY DAN FARM AGENT VI","ABC, AGENT",1000
"2008 FALL YEARLING SALE","10/21/08","587","B","F"," ","KAFWAIN","BABA COOL (IRE)","SHADYNOOK FARM","MILES CHILDERS",16000
"2008 FALL YEARLING SALE","10/21/08","588"," ","C"," ","EXPLICIT","BABE WATCH","BOONESBOROUGH FARM, AGENT","NOT SOLD",3900
"2008 FALL YEARLING SALE","10/21/08","589","B","F"," ","CHAMPALI","BACK TO THE FUTURE (IRE)","BLAKE AGENCY, AGENT FOR CHARLES L. KIDDER & NANCY COLE","GREG FOLEY",1000
"2008 FALL YEARLING SALE","10/21/08","590","B","F"," ","WANDO","BADLITE","HARTWELL FARM, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","591","B","F"," ","TEN MOST WANTED","BALLADO MELODY","SUSAN M. FORRESTER AGENT V","CHAMPION RACING STABLE",1000
"2008 FALL YEARLING SALE","10/21/08","592","CH","C"," ","SKY MESA","BALLDO","SUGAR GROVE FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","593","B","F"," ","BRIGHT LAUNCH","BANK ON ASHLEY","PATRICIA CLARK AGENT IV","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","594","DKB","F"," ","WHEELAWAY","BARELY PERFECT","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",6500
"2008 FALL YEARLING SALE","10/21/08","595","CH","C"," ","OUT OF PLACE","BARRISTER KATHLEEN","NORTH SALES LLC AGENT II","KENNETH MCPEEK, AGENT",18000
"2008 FALL YEARLING SALE","10/21/08","596","B","C"," ","PERFECT SOUL (IRE)","B. A. VALENTINE","BERT BUTNER, AGENT","F SANCHEZ JR MD",2000
"2008 FALL YEARLING SALE","10/21/08","597","B","F"," ","EUROSILVER","BAYANI","OCCIDENTAL THOROUGHBREDS AGENT FOR AMELIA'S FIELD FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","597A","DKB","C"," ","DANCE WITH RAVENS","MILLASHAND","CHARLTON (MR/MRS RICK ABBOTT), AGENT","NOT SOLD",14500
"2008 FALL YEARLING SALE","10/21/08","598","DKB","C"," ","E DUBAI","BEACH HEAT","PATRICIA CLARK, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","599","DKB","F"," ","GRINDSTONE","BEAMING SMILE","FRANKFORT PARK FARM, AGENT FOR HAWK HAVEN THOROUGHBREDS","NOT SOLD",15000
"2008 FALL YEARLING SALE","10/21/08","600","DKB","F"," ","ACTION THIS DAY","BEAU'S REGAL GAL","PARAMOUNT SALES AGENT VI","NOT SOLD",8000
"2008 FALL YEARLING SALE","10/21/08","601","B","F"," ","SMOKE GLACKEN","BEAUTIFUL","PATRICIA CLARK AGENT II","NOT SOLD",25000
"2008 FALL YEARLING SALE","10/21/08","602","CH","C"," ","HARLAN'S HOLIDAY","BEAUTY QUEEN","BALLINSWOOD SALES(BILL MURPHY) AGENT VI","WINNER CIRCLE FARM",5700
"2008 FALL YEARLING SALE","10/21/08","603","B","F"," ","ALDEBARAN","BEBE ANI","BLAKE AGENCY, AGENT","RANDY MILES BLOODSTOCK",2500
"2008 FALL YEARLING SALE","10/21/08","604","CH","F"," ","AFLEET ALEX","BE ELUSIVE","WARRENDALE SALES, AGENT FOR NORMANDY FARM LLC","D STABLES",5000
"2008 FALL YEARLING SALE","10/21/08","605","B","C"," ","WOODMAN","BEFORE THE WIND","LEGACY BLOODSTOCK AGENT XI","KEVIN ROTH",4000
"2008 FALL YEARLING SALE","10/21/08","606","CH","C"," ","CUVEE","BELLA RAGAZZA","BEAU LANE BLOODSTOCK","RANDY MILES BLOODSTOCK",12000
"2008 FALL YEARLING SALE","10/21/08","607","BLK","F"," ","HABAYEB","BELLES HEIR","TAN OAK FARMS (JACK G. HEFFINGTON)","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","608","B","F"," ","SPEIGHTSTOWN","BELLE TURQUOISE (FR)","JAMES M. HERBENER JR.AGENT III","GENCO IMPORTS",35000
"2008 FALL YEARLING SALE","10/21/08","609","B","F"," ","SMART STRIKE","BEL SERENATA","CHARLTON (MR/MRS. RICK ABBOTT) AGENT","BUZZ CHACE, AGENT",60000
"2008 FALL YEARLING SALE","10/21/08","610","CH","C"," ","MINGUN","BENO","HONEYSUCKLE FARM, AGENT","KENNETH MCPEEK, AGENT",25000
"2008 FALL YEARLING SALE","10/21/08","611","GRR","C"," ","DOWN THE AISLE","BERT'S LADY JESTER","BERT BUTNER, AGENT","RAUL J CROSBIE",2000
"2008 FALL YEARLING SALE","10/21/08","612","B","F"," ","RICHTER SCALE","BE SIX","TAN OAK FARMS (JACK G. HEFFINGTON)","TOM SWEARINGEN",3500
"2008 FALL YEARLING SALE","10/21/08","613","DKB","G"," ","PRECOCITY","BETH'S OUR CHOICE","PARAMOUNT SALES AGENT XXIV","LAURIE SILVERA",1000
"2008 FALL YEARLING SALE","10/21/08","614","B","C"," ","MR. JESTER","BETH'S WONDER","BLAKE AGENCY, AGENT","DOMINION BLOODSTOCK AGENCY",3000
"2008 FALL YEARLING SALE","10/21/08","615","B","F"," ","POWERSCOURT (GB)","BEYOND THE FENCE","PARAMOUNT SALES, AGENT FOR AUCHAMORE STUD","FRANCISCO PEREZ",1000
"2008 FALL YEARLING SALE","10/21/08","616","B","C"," ","KELA","BIDA DISTRACTION","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","616A","B","F"," ","NORTHERN AFLEET","MISSISSIPPI BLUES","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT","NOT SOLD",22000
"2008 FALL YEARLING SALE","10/21/08","617","CH","C"," ","MR. GREELEY","BIG BAMBU","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT I","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","618","DKB","C"," ","CAME HOME","BIG CITY BOUND","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT IV","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","619","B","C"," ","SILVER DEPUTY","BIG CITY DREAM","CHARLTON (MR/MRS RICK ABBOTT), AGT FOR PRESTON FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","620","DKB","F"," ","PURGE","BIG MISS","MOREAU BLOODSTOCK INT'L, AGENT","PIKE RACING, AGENT",20000
"2008 FALL YEARLING SALE","10/21/08","621","B","C"," ","ROMAN RULER","BIOGIO'S KIDS","DENALI STUD, AGENT FOR GALLAGHER'S STUD","ROBERT GRAMER",10000
"2008 FALL YEARLING SALE","10/21/08","622","B","F"," ","VINDICATION","BISHOP'S MATE","LEGACY BLOODSTOCK AGENT LII","RODNEY E PAULSON",12000
"2008 FALL YEARLING SALE","10/21/08","623","DKB","F"," ","GRAND REWARD","BITTERSWEET HOUR","WARRENDALE SALES AGENT XXII","DAN HARMON",1500
"2008 FALL YEARLING SALE","10/21/08","624","DKB","F"," ","WILDCAT HEIR","BLINDED BY LOVE","CROSSROADS SALES AGENCY, AGENT XII","NOT SOLD",3500
"2008 FALL YEARLING SALE","10/21/08","625","B","F"," ","READ THE FOOTNOTES","BLONDZ AWAY","RICHLAND HILLS","DOMINION BLOODSTOCK AGENCY",2700
"2008 FALL YEARLING SALE","10/21/08","626","DKB","F"," ","KITTEN'S JOY","BLOW YOUR TOP","CROSSROADS SALES AGENCY, AGENT","NOT SOLD",2500
"2008 FALL YEARLING SALE","10/21/08","627","B","C"," ","REPRICED","BLUEGRASS LASSIE","DARBY DAN FARM AGENT IV","KIM SMITH, AGENT",3300
"2008 FALL YEARLING SALE","10/21/08","628","DKB","F"," ","CLASSIC ACCOUNT","BLUE LAVA","GALLAGHER FARMS, AGENT","RICHARD & KAREN PAPIESE",2800
"2008 FALL YEARLING SALE","10/21/08","629","DKB","C"," ","MINGUN","BLUE SKY BABY","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT III","COURSE INVESTMENT CORP, AGENT",30000
"2008 FALL YEARLING SALE","10/21/08","630","CH","C"," ","INCLUDE","BLUSHING GREEN","PARAMOUNT SALES AGENT XX","F SANCHEZ JR MD",1200
"2008 FALL YEARLING SALE","10/21/08","631","CH","F"," ","SPEIGHTSTOWN","BLUSHING OGYGIAN","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","632","B","C"," ","DEVIL HUNTER","BLUSHING P. D.","CEDAR VALLEY BLOODSTOCK INC., AGT FOR 77 DOUBLE LUCKY LTD","NOT SOLD",1300
"2008 FALL YEARLING SALE","10/21/08","633","CH","F"," ","AFLEET ALEX","BOLD WORLD","LEGACY BLOODSTOCK AGENT LII","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","634","B","F"," ","GOLD TOKEN","BOLTON NINA","TOPSMEADE LLC, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/21/08","635","B","C"," ","YANKEE GENTLEMAN","BONNE NUITE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/21/08","636","B","F"," ","CHAPEL ROYAL","BONNIEVIEW MISS","MARSETTA, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/21/08","637","CH","C"," ","IS IT TRUE","BOONE'S BAND","GALLAGHER FARMS, AGENT","JESSIE LONGORIA",30000
