"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 EASTERN FALL YEARLINGS","10/04/05","452","DKB","F"," ","MAZEL TRICK","LADY BUCK TROUT","THORNMAR","HARRY R HOGLANDER",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","453","CH","F"," ","NOT FOR LOVE","LADY CLEVER TRICK","LAMBHOLM SOUTH AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","454","B","F"," ","THREE WONDERS","LADY ELLEN","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","F G SMITH, AGENT",40000
"2005 EASTERN FALL YEARLINGS","10/04/05","455","B","C"," ","PHONE TRICK","LADY ETON","MC MAHON OF SARATOGA TB'S AGT","CHAMPION RACING STABLE",33000
"2005 EASTERN FALL YEARLINGS","10/04/05","456","B","C"," ","KING CUGAT","LADY HEROINE","CHESAPEAKE FARM AGENT III","VERREX ASSOCIATES LTD",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","457","CH","C"," ","ALLEN'S PROSPECT","LADY MUSKOKA","BILL REIGHTLER AGENT","MICHAEL V PINO",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","458","B","C"," ","CRYPTOCLEARANCE","LADY TIARA","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR","CLAPHAM HALL FARM",135000
"2005 EASTERN FALL YEARLINGS","10/04/05","459","DKB","F"," ","WILL'S WAY","LA GITANE","JAMES B. KEOGH / GROVENDALE AGENT IX","VERREX ASSOCIATES LTD",13000
"2005 EASTERN FALL YEARLINGS","10/04/05","460","DKB","C"," ","TACTICAL CAT","LAKE BESSIE","CUT N RUN FARM AGENT","THOMAS A MORABITO",21000
"2005 EASTERN FALL YEARLINGS","10/04/05","461","B","F"," ","HONOUR AND GLORY","LA MORENA","CHANCELAND FARM AGENT","SORING VENTURES",7500
"2005 EASTERN FALL YEARLINGS","10/04/05","462","GRR","F"," ","TWO PUNCH","LANDHOLDER","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","EUGENE FORD",92000
"2005 EASTERN FALL YEARLINGS","10/04/05","463","GRR","C"," ","LIL'S LAD","LA ROUGE","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","HAMDELUE STABLES",7000
"2005 EASTERN FALL YEARLINGS","10/04/05","464","B","C"," ","POLISH MINER","LAST OFFER","LEWIS S. WILEY AGENT","NANCY TERHUNE",8000
"2005 EASTERN FALL YEARLINGS","10/04/05","465","DKB","F"," ","LOST SOLDIER","LAST TRY","WHITE OAKS (MR. & MRS. S.H. ROGERS JR.)","RICHARD F BLUE SR",35000
"2005 EASTERN FALL YEARLINGS","10/04/05","466","DKB","F"," ","HOUSEBUSTER","LATORI","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA (DONNA M. HAYES)","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","467","B","C"," ","YES IT'S TRUE","LA TURKINA","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","BEN PERKINS",85000
"2005 EASTERN FALL YEARLINGS","10/04/05","468","CH","C"," ","LUFTIKUS","LAUNCHIQUE","LITZ BLOODSTOCK SERVICES AGENT FOR R. L. LOSEY","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","469","DKB","F"," ","FAIR SKIES","LAWFUL BEAT","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC.","JENNIFER LEMMON",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","470","DKB","C"," ","FAVORITE TRICK","LEELU","BETH BAYER AGENT V","JOHN TALLY, AGENT",17500
"2005 EASTERN FALL YEARLINGS","10/04/05","471","DKB","C"," ","CAPOTE","LET'S TOAST","WALNUT GREEN (JONES BROS.) AGT","ANN MERRYMAN, AGENT",180000
"2005 EASTERN FALL YEARLINGS","10/04/05","472","CH","F"," ","VICTORY GALLOP","LIGHTING WHIZ","PARAMOUNT SALES AGENT  III","ALANASIOS KOKORONIS",2000
"2005 EASTERN FALL YEARLINGS","10/04/05","473","B","F"," ","CHIEF SEATTLE","LIGHT LYRIC","PERRONE SALES LTD. AGENT","VERREX ASSOCIATES LTD",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","474","B","C"," ","PARTNER'S HERO","LIKASHOT (GB)","BILL REIGHTLER AGENT","TOM FOLEY",2500
"2005 EASTERN FALL YEARLINGS","10/04/05","475","CH","C"," ","PHONE TRICK","LIKE IT IS LIL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","476","DKB","F"," ","CATIENUS","LIL IRENE","RAMSEY FARM INC. AGENT","DANIEL GEITNER",3500
"2005 EASTERN FALL YEARLINGS","10/04/05","477","CH","C"," ","PLEASANT TAP","LILYCAKES","BILL REIGHTLER AGENT","NOT SOLD",22000
"2005 EASTERN FALL YEARLINGS","10/04/05","478","DKB","F"," ","MALABAR GOLD","LINDA BRITT","JAMES B. KEOGH / GROVENDALE AGENT I","ANTHONY W DUTROW",15000
"2005 EASTERN FALL YEARLINGS","10/04/05","479","CH","C"," ","CATIENUS","LINDA'S PAL","RAMSEY FARM INC. AGENT","ANTHONY PECORARO",2700
"2005 EASTERN FALL YEARLINGS","10/04/05","480","CH","C"," ","PHONE TRICK","LINGQUOIT","MARSHALL W. SILVERMAN AGENT FOR BRANDYWINE FARM","M & H TRAINING AND SALES",18000
"2005 EASTERN FALL YEARLINGS","10/04/05","481","DKB","C"," ","UNBRIDLED JET","LISA BE COOL","ROUGH DIAMONDS FARM AGENT","HAMDELUE STABLES",15000
"2005 EASTERN FALL YEARLINGS","10/04/05","482","CH","C"," ","MEADOWLAKE","LIVEALIFEOFLOVE","CHESAPEAKE FARM AGENT FOR LIBERATION FARM & ORATIS","TIMOTHY F RITCHEY",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","483","DKB","C"," ","REGAL CLASSIC","LIZ FICKEN","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","SORING VENTURES",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","484","B","F"," ","IN CASE","LIZZIE OF LIVE OAK","WARRENDALE SALES AGENT X","DAVID L TAYLOR",2500
"2005 EASTERN FALL YEARLINGS","10/04/05","485","DKB","C"," ","SNUCK IN","LODGE POLE","KELLI MITCHELL AGENT","GARY CAPUANO, AGENT",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","486","B","F"," ","ECTON PARK","LONG DRIVE HOME","WEBB CARROLL AGENT","SKEEDATTLE II",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","487","B","F"," ","BOUNDARY","LOOK FOR A CHANGE","BECKY DAVIS AGENT","DONNA G DENNEHY",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","488","CH","F"," ","SNOW RIDGE","LOTSA PASTA","HIGHCLERE SALES AGENT","RODNEY JENKINS, AGT.",60000
"2005 EASTERN FALL YEARLINGS","10/04/05","489","B","C"," ","VICTORY GALLOP","LOTUS MOON","HIDDEN BROOK AGENT","JOSEPH BROCKLEBANK, AGT",57000
"2005 EASTERN FALL YEARLINGS","10/04/05","490","B","C"," ","AQUARIAN PRINCE","LOUISE'S LADY","LITZ BLOODSTOCK SERVICES AGENT FOR WM. A. RENNEKAMP JR.","OLIN ARMSTRONG",3000
"2005 EASTERN FALL YEARLINGS","10/04/05","491","DKB","C"," ","REAL QUIET","LOVE FACTOR","CHESAPEAKE FARM AGENT IV","WAYNE POTTS",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","492","DKB","F"," ","COMIC STRIP","LOVELY DEED","BLUEWATER SALES LLC AGENT XVII","BLUE SKY FARM",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","493","DKB","C"," ","FASTNESS (IRE)","LOVELY LOUDOUN","LEWIS S. WILEY AGENT","DENTON FARM, AGT.",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","494","CH","C"," ","PERFORMING MAGIC","LOVE SPIEL","CUT N RUN FARM AGENT FOR CORONACH FARM","OCEAN BLUE STABLES",8500
"2005 EASTERN FALL YEARLINGS","10/04/05","495","DKB","C"," ","CHESTER HOUSE","RECITAL","PARAMOUNT SALES AGENT XCIII","KIRK WYCOFF",60000
"2005 EASTERN FALL YEARLINGS","10/04/05","496","DKB","F"," ","NOT FOR LOVE","LOVE TO SEA IT","JAMES LAYDEN AGENT","MICHAEL V PINO",25000
"2005 EASTERN FALL YEARLINGS","10/04/05","497","B","C"," ","CRYPTOCLEARANCE","LOVINGHERISEASY","BECKY MERKEL AGENT V","MARK FUSCO",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","498","B","F"," ","OUTOFTHEBOX","LUCKY LUCKY LADY","MARSHALL W. SILVERMAN AGENT","GOLD CREST FARM",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","499","CH","C"," ","THREE WONDERS","LUGE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","DEVELOPING RESOURCES INC",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","500","DKB","C"," ","STORMY ATLANTIC","LUSH SOLDIER","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","MORRIS BAILEY",40000
"2005 EASTERN FALL YEARLINGS","10/04/05","501","B","F"," ","MILLENNIUM WIND","LUX MARQUET","SUMMER WIND FARM AGENT","PAUL CAPPARELL",13000
"2005 EASTERN FALL YEARLINGS","10/04/05","502","DKB","C"," ","WHEELAWAY","MAENAD","WEBB CARROLL AGENT","LINDA RICE, AGENT",25000
"2005 EASTERN FALL YEARLINGS","10/04/05","503","B","C"," ","BRAHMS","MAGIC PENCIL","CHANCELAND FARM AGENT","VERREX ASSOCIATES LTD",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","504","B","F"," ","BERNSTEIN","MAGSTER","GEORGE & LEIGH HERZBERGER'S HEART HILL FARMS","WIN-BEN FARMS",11000
"2005 EASTERN FALL YEARLINGS","10/04/05","505","DKB","C"," ","MALABAR GOLD","MAHLIQUE","PERRONE SALES LTD. AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","506","CH","C"," ","CYBERSPACE","MAJAK GIRL","PARAMOUNT SALES AGENT  III","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","507","CH","F"," ","JAZZ CLUB","MAJESTIC DREAM","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","508","GRR","C"," ","HOLY BULL","MAJESTIC FLYER","CHARLTON (M/M RICK ABBOTT) AGT FOR PRESTON FARM","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","509","GRR","C"," ","DEVIL HIS DUE","MAJESTY M. D.","CIRCLE D THOROUGHBREDS","VERREX ASSOCIATES LTD",7500
"2005 EASTERN FALL YEARLINGS","10/04/05","510","CH","C"," ","RICHTER SCALE","MANDALAY QUEEN","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","511","DKB","F"," ","LION HEARTED","MARCHENA","BILL REIGHTLER AGENT FOR JAMES S. CARTER","KAREN SHORTESS",35000
"2005 EASTERN FALL YEARLINGS","10/04/05","512","B","C"," ","MARQUETRY","MARIA VALENTINE","MARSHALL W. SILVERMAN AGENT FOR OAKWOOD FARM","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","513","GRR","C"," ","NOT FOR LOVE","MARION'S DOVER","MARSHALL W. SILVERMAN AGENT","EDGE STABLE",29500
"2005 EASTERN FALL YEARLINGS","10/04/05","514","DKB","F"," ","POLISH MINER","MARSHYHOPE","BILL REIGHTLER AGENT","MELVYN A PRUSSEL",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","515","DKB","G"," ","DISTINCTIVE PRO","MATILDA'S GAL","LEGEND LAND (STEPHEN & TAMMY JACOBS) FOR JAYME STEWART","NOT SOLD",7200
"2005 EASTERN FALL YEARLINGS","10/04/05","516","CH","C"," ","AQUARIAN PRINCE","MAUI MANOR","LITZ BLOODSTOCK SERVICES AGENT FOR WM. A. RENNEKAMP JR.","RANDY MILES",3700
"2005 EASTERN FALL YEARLINGS","10/04/05","517","DKB","F"," ","RADIO STAR","MAYA'S NOTE","MC MAHON OF SARATOGA TB'S AGT","DAVE BIGGS",5000
"2005 EASTERN FALL YEARLINGS","10/04/05","518","DKB","F"," ","FORMAL GOLD","MAY IN MARYLAND","DAN MALLORY AGENT","NOT SOLD",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","519","GRR","F"," ","JAZZ CLUB","MCMOMENT","THORNMAR","DONNA G DENNEHY, AGENT",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","520","B","C"," ","LIL'S LAD","MEADOW CONCERTO","BETH BAYER AGENT V","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/04/05","521","DKB","F"," ","MALIBU MOON","MEAN NANNY JEAN","WELKER SALES AGENCY AGENT F0R CASINO ROYALE FARM INC.","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","522","CH","F"," ","TWINING","MEDIA MANIA","CHARLTON (M/M RICK ABBOTT) AGT FOR CORNER FARM","VALERIE C MCNEELY",7500
"2005 EASTERN FALL YEARLINGS","10/04/05","523","DKB","F"," ","MATTY G","MEGAN'S NAVY","PARAMOUNT SALES AGENT  III","NOT SOLD",5500
"2005 EASTERN FALL YEARLINGS","10/04/05","524","DKB","F"," ","NOT FOR LOVE","MEMORIES OF MADRID","WALNUT GREEN (JONES BROS.) AGT","VALERIE C MCNEELY",5500
"2005 EASTERN FALL YEARLINGS","10/04/05","525","GRR","F"," ","BUDDHA","MERCEDES TOO","CHESAPEAKE FARM AGENT II","LOUIS SMITH",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","526","CH","C"," ","MOJAVE MOON","MERRIWEATHER","BECKY DAVIS AGENT","NOT SOLD",9500
"2005 EASTERN FALL YEARLINGS","10/04/05","527","B","C"," ","SNOW RIDGE","MERRY MOTEL","BETH BAYER AGENT IX","S & M STABLE",40000
"2005 EASTERN FALL YEARLINGS","10/04/05","528","GRR","C"," ","TWO PUNCH","MESCALINA","BECKY DAVIS AGENT","NOT SOLD",45000
"2005 EASTERN FALL YEARLINGS","10/04/05","529","DKB","C"," ","DONERAILE COURT","MESMERIZE","HOPEWELL FARM LLC AGENT FOR HOPEWELL INVESTMENTS LLC","FAIR HILL BLOODSTOCK",27000
"2005 EASTERN FALL YEARLINGS","10/04/05","530","B","F"," ","BROKEN VOW","METAL BLUES","TAKARO FARM","CASEY FAMILY FARMS LLC",60000
"2005 EASTERN FALL YEARLINGS","10/04/05","531","GRR","F"," ","MIZZEN MAST","MET HER DREAM","BILL REIGHTLER AGENT","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/04/05","532","B","C"," ","SIR CAT","MIA PETRA","DAN MALLORY AGENT","NOT SOLD",13000
"2005 EASTERN FALL YEARLINGS","10/04/05","533","GRR","F"," ","CITIDANCER","MIGHTY BRILLIANT","BILL REIGHTLER AGENT FOR MARES NEST FARM","EMIL BENNETT",5200
"2005 EASTERN FALL YEARLINGS","10/04/05","534","B","F"," ","PARTNER'S HERO","MINE INNING","DARK HOLLOW AGENT","ANTHONY W DUTROW",23000
"2005 EASTERN FALL YEARLINGS","10/04/05","535","B","F"," ","TOMORROWS CAT","MINER INDISCRETION","PERRONE SALES LTD. AGENT","PATRICK HOPPEL, AGENT",7000
"2005 EASTERN FALL YEARLINGS","10/04/05","536","DKB","C"," ","WILD RUSH","MINERS MATE","LAMBHOLM SOUTH AGENT FOR ELIZABETH B. BARR","BLUE SKY FARM",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","537","B","F"," ","SMART STRIKE","MINICOLONY","BLAKE AGENCY AGENT","F G SMITH, AGENT",48000
"2005 EASTERN FALL YEARLINGS","10/04/05","538","DKB","G"," ","BEST OF LUCK","MINI ZONE","WALNUT GREEN (JONES BROS.) AGT","DON LITZ, AGENT",3500
"2005 EASTERN FALL YEARLINGS","10/04/05","539","DKB","C"," ","DISTORTED HUMOR","MINT LEAF","PARAMOUNT SALES AGENT XIII","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","540","B","C"," ","MOJAVE MOON","MINTULLAH","WALNUT GREEN (JONES BROS.) AGT FOR IVY DELL STUD LLC","CHARLES W EVERETT",4500
"2005 EASTERN FALL YEARLINGS","10/04/05","541","DKB","F"," ","POLISH MINER","MIRACLE MOLLY","XANTHUS FARMS INC. AGENT FOR MARK A. HAPPEL","LYNDELL RIGGS",2300
"2005 EASTERN FALL YEARLINGS","10/04/05","542","CH","F"," ","JAZZ CLUB","MISCHIEF SEEKER","RIGBIE FARM AGENT","FIFTH STREET THOROUGHBREDS",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","543","DKB","F"," ","MALABAR GOLD","MISMATCH","TYM MAR FARMS AGENT","STEVE GLESSNER & D TULLNER",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","544","B","F"," ","MALABAR GOLD","MISS ALYDEED","COUNTRY LIFE FARM AGENT","MELVIN STUTE, AGENT",5200
"2005 EASTERN FALL YEARLINGS","10/04/05","545","B","C"," ","JAZZ CLUB","MISS AUSTINA","LITZ BLOODSTOCK SERVICES AGENT","SCOTT A LAKE",25000
"2005 EASTERN FALL YEARLINGS","10/04/05","546","B","G"," ","CLASH BY NIGHT","MISS BOOT SCOOT","ST. OMER'S FARM AGENT FOR DLS THOROUGHBREDS INC.","MARK FUSCO",3000
"2005 EASTERN FALL YEARLINGS","10/04/05","547","DKB","F"," ","LARRUPIN'","MISS CASEY","WARRENDALE SALES AGENT X","DONALD J CHURCHILL",1500
"2005 EASTERN FALL YEARLINGS","10/04/05","548","CH","F"," ","SALT LAKE","MISS CHEERS","CANDYLAND","TIMOTHY F RITCHEY",6500
"2005 EASTERN FALL YEARLINGS","10/04/05","549","DKB","C"," ","MALIBU MOON","MISS FALCON","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","550","DKB","C"," ","MALIBU MOON","MISSLE LOCK","MARSHALL W. SILVERMAN AGENT FOR ROBERT W. SHAVELSON","NOT SOLD",14000
"2005 EASTERN FALL YEARLINGS","10/04/05","551","B","F"," ","HONOUR AND GLORY","MISS LUCY","CHESAPEAKE FARM AGENT FOR LIBERATION FARM & ORATIS","NOT SOLD",3000
"2005 EASTERN FALL YEARLINGS","10/04/05","552","CH","C"," ","COMMENDABLE","MISS MARTA","CHESAPEAKE FARM AGENT II","NOT SOLD",18000
"2005 EASTERN FALL YEARLINGS","10/04/05","553","DKB","F"," ","RADIO STAR","MISS MONMOUTH","THOMAS J. GALLO SALES AGENT","DAVE BIGGS, AGENT",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","554","B","F"," ","CROWD PLEASER","MISS NUMBERED","LITZ BLOODSTOCK SERVICES AGENT","DONALD J CHURCHILL",1100
"2005 EASTERN FALL YEARLINGS","10/04/05","555","DKB","F"," ","ALBERT THE GREAT","MISS PROTEGE","WARRENDALE SALES AGENT X","DAVID L TAYLOR",1300
"2005 EASTERN FALL YEARLINGS","10/04/05","556","CH","C"," ","MALIBU MOON","MISS ROLLA PUNCH","COUNTRY LIFE FARM AGENT","DALE CAPUANO",10500
"2005 EASTERN FALL YEARLINGS","10/04/05","557","B","F"," ","PIKEPASS","MISS ROYAL GOLD","WARRENDALE SALES AGENT V","NOT SOLD",6500
"2005 EASTERN FALL YEARLINGS","10/04/05","558","DKB","F"," ","OUTFLANKER","MISS SAY GOODBYE","MIDLAND HILL AGENT FOR M/M WILLIAM J MAILLEY JR.","NOT SOLD",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","560","DKB","C"," ","ALLEN'S PROSPECT","MISS SOCK HOP","TINA & DARREN LILLY","CHARLES W EVERETT",4200
"2005 EASTERN FALL YEARLINGS","10/04/05","561","CH","F"," ","VICTORY GALLOP","MISS WAIKIKI","CHESAPEAKE FARM AGENT V","JOHN MELTON",3500
"2005 EASTERN FALL YEARLINGS","10/04/05","562","B","F"," ","MATTY G","MISS WITCHCRAFT","JAMES B. KEOGH / GROVENDALE AGENT IX","K & C & C STABLE",19000
"2005 EASTERN FALL YEARLINGS","10/04/05","563","B","F"," ","ANET","MISSY GOOD","FORT CHRISTOPHER'S TB LLC AGT FOR BOX ARROW FARM","JAMES M HACKMAN",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","564","GRR","F"," ","DIAMOND","MISTY'S PRINCESS","BILL REIGHTLER AGENT","NOT SOLD",9000
"2005 EASTERN FALL YEARLINGS","10/04/05","565","B","C"," ","MUTAKDDIM","MOMENTARY HOPE","JAMES B. KEOGH / GROVENDALE AGENT I","LINDY REDDING",30000
"2005 EASTERN FALL YEARLINGS","10/04/05","566","DKB","F"," ","KNOCKADOON","MOMO'S FAVORITE","WEBB CARROLL AGENT","JOSEPH BESECKER",10000
"2005 EASTERN FALL YEARLINGS","10/04/05","567","B","C"," ","STORMY ATLANTIC","MONICA","BLUEWATER SALES LLC AGENT II","GIBRALTAR GROUP LP",65000
"2005 EASTERN FALL YEARLINGS","10/04/05","568","DKB","F"," ","FRISK ME NOW","MONOCHROMATIC","MARSHALL W. SILVERMAN AGENT FOR OLD FRANKFORT STUD","PASQUALE PANE",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","569","CH","C"," ","CALLER I. D.","MONSTER MASH","XANTHUS FARMS INC. AGENT FOR MARK A. HAPPEL","MARK A HAPPEL",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","570","GRR","C"," ","SILVER GHOST","MONTANA COTTONWOOD","THORNMAR","MICHAEL V PINO",28000
"2005 EASTERN FALL YEARLINGS","10/04/05","571","DKB","F"," ","ALLEN'S PROSPECT","MOONLIGHT MAIDEN","TYM MAR FARMS AGENT","PETER WALSH",5500
"2005 EASTERN FALL YEARLINGS","10/04/05","572","B","C"," ","GENTLEMEN (ARG)","MOONSHINE RUN","CHANCELAND FARM AGENT","TROY O LIVELY",1100
"2005 EASTERN FALL YEARLINGS","10/04/05","573","B","C"," ","TWO PUNCH","MORGAN SPRINGS","BLUEWATER SALES LLC AGENT IV","ELKSTONE GROUP LLC",50000
"2005 EASTERN FALL YEARLINGS","10/04/05","574","B","C"," ","KISSIN KRIS","MORNING MEADOW","HARRY L. LANDRY BLOODSTOCK AGT FOR DNELSON BLOODSTOCK LLC","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/04/05","575","GRR","F"," ","TWO PUNCH","MORNING TEASE","BLUEWATER SALES LLC AGENT VI","MORRIS BAILEY",80000
"2005 EASTERN FALL YEARLINGS","10/04/05","576","GRR","F"," ","SPECTACULAR BID","MOSQUITO HAWK","BLUE SPRUCE FARM","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","577","B","F"," ","REGAL AMERICAN","MOUNTAINOFEVIDENCE","WARRENDALE SALES AGENT FOR AT LAST FARM LLC","NOT SOLD",1000
"2005 EASTERN FALL YEARLINGS","10/04/05","578","DKB","F"," ","BRAHMS","MRS. E. B.","JAMES B. KEOGH / GROVENDALE AGENT IX","NOT SOLD",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","579","CH","F"," ","IN CASE","MS PRIMADONNA","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",2000
"2005 EASTERN FALL YEARLINGS","10/04/05","580","B","F"," ","HONOUR AND GLORY","MT. LILY","BETH BAYER AGENT VI","HAMDELUE STABLES",42000
"2005 EASTERN FALL YEARLINGS","10/04/05","581","B","C"," ","MAKIN","MUMTAJ","BILL REIGHTLER AGENT","TOM FOLEY",1500
"2005 EASTERN FALL YEARLINGS","10/04/05","582","CH","C"," ","BROKEN VOW","MUNNINGS MODEL","CHARLTON (M/M RICK ABBOTT) AGT","JAMES MCINGVALE",65000
"2005 EASTERN FALL YEARLINGS","10/04/05","583","GRR","F"," ","SMOKE GLACKEN","MUSH BRUSH","SUMMER WIND FARM AGENT","VALERIE C MCNEELY",23000
"2005 EASTERN FALL YEARLINGS","10/04/05","584","DKB","F"," ","ALLEN'S PROSPECT","MUSIC MUSIC MUSIC","WHITE OAKS (MR. & MRS. S.H. ROGERS JR.)","HAWKS HILL FARM & RACING LLC",20000
"2005 EASTERN FALL YEARLINGS","10/04/05","585","CH","F"," ","EASTERN ECHO","MY AUNT DIANNE","BILL REIGHTLER AGENT","NOT SOLD",2000
"2005 EASTERN FALL YEARLINGS","10/04/05","586","B","C"," ","FAMILY CALLING","MY DEAR CATHY","BLUE SPRUCE FARM","STEPHEN GLESSNER & D TULLNER",6000
"2005 EASTERN FALL YEARLINGS","10/04/05","587","DKB","F"," ","DIXIELAND BAND","MY NEW PAL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",190000
"2005 EASTERN FALL YEARLINGS","10/04/05","588","CH","F"," ","SONGANDAPRAYER","MY SPECIAL K'S","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","589","DKB","C"," ","LION HEARTED","MYSTERIOUS WAYS","BECKY DAVIS AGENT","FIFTH STREET THOROUGHBREDS",28000
"2005 EASTERN FALL YEARLINGS","10/04/05","590","DKB","F"," ","DIXIE UNION","MYSTIC DANCE","DARK HOLLOW AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","591","B","F"," ","BRAHMS","MY TESTAROSSA","WALNUT GREEN (JONES BROS.) AGT FOR EQUIVINE FARM","NOT SOLD",15000
"2005 EASTERN FALL YEARLINGS","10/04/05","592","DKB","F"," ","PLEASANT TAP","NAN'S FIRST GIRL","PERRONE SALES LTD. AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/04/05","593","B","F"," ","HOUSEBUSTER","NANTAHALA","THORNMAR","MONTE STEELE",6200
"2005 EASTERN FALL YEARLINGS","10/04/05","594","DKB","F"," ","MEADOW MONSTER","NATALIE'S BOOTIE","GREEN WILLOW FARMS AGENT","DAVID L TAYLOR",2700
"2005 EASTERN FALL YEARLINGS","10/04/05","595","B","F"," ","THREE WONDERS","NATIVE NORTHROP","BECKY MERKEL AGENT","NOT SOLD",12000
"2005 EASTERN FALL YEARLINGS","10/04/05","596","B","C"," ","YANKEE VICTOR","NEAR MINT","BETH BAYER AGENT VI","PETER KARCHES",60000
"2005 EASTERN FALL YEARLINGS","10/04/05","597","DKB","C"," ","DONERAILE COURT","NEWPORT CALLING","BLUEWATER SALES LLC AGENT XVI","SORING VENTURES",1200
"2005 EASTERN FALL YEARLINGS","10/04/05","598","CH","F"," ","ORMSBY","NEW YORK ISSUE","THOMAS J. GALLO SALES AGENT FOR KAZ HILL / PETER KAZAMAS","DON LITZ, AGENT",1800
"2005 EASTERN FALL YEARLINGS","10/04/05","599","B","F"," ","JOHANNESBURG","NIGHT FAX","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","TIMOTHY F RITCHEY",56000
"2005 EASTERN FALL YEARLINGS","10/04/05","600","GRR","C"," ","WHEELAWAY","NIKKI TOOTSIE","MC MAHON OF SARATOGA TB'S AGT","NANCY TERHUNE",50000
"2005 EASTERN FALL YEARLINGS","10/05/05","601","B","C"," ","MAX'S PAL","NO ALLEGATION","LAMBHOLM SOUTH AGENT FOR ELIZABETH B. BARR","NOT SOLD",3500
"2005 EASTERN FALL YEARLINGS","10/05/05","602","DKB","F"," ","ALLEN'S PROSPECT","NO EXTRA CHARGE","WALNUT GREEN (JONES BROS.) AGT FOR KAREN S. & GARY M. FARRAR","NOT SOLD",30000
