"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SELECTED YEARLING SALE","07/18/06","468","B","F"," ","YES IT'S TRUE","WESTERN COWGIRL","EDGEWOOD THOROUGHBREDS, AGENT FOR BLOODSTOCK 2005","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","469","B","C"," ","FREUD","WHATABOUTUS","BURLESON FARM, AGENT","SEQUEL & EXCEL BLOODSTOCK",60000
"2006 SELECTED YEARLING SALE","07/18/06","470","CH","C"," ","CARSON CITY","WIEDNIU","FOUR STAR SALES, AGENT FOR JAMES SCIBELLI","RICHARD O'GORMAN BLOODSTOCK",150000
"2006 SELECTED YEARLING SALE","07/18/06","471","CH","C"," ","THUNDER GULCH","WINNOWING","NURSERY PLACE AGENT","HORSE POWER LLC",100000
"2006 SELECTED YEARLING SALE","07/18/06","472","B","C"," ","SEA OF SECRETS","WITHACLICK","EATON SALES, AGENT","NOT SOLD",11000
"2006 SELECTED YEARLING SALE","07/18/06","473","CH","F"," ","MORE THAN READY","WORLDLY NELL","TAYLOR MADE SALES AGENCY, AGENT LXXVI","TODD A PLETCHER, AGENT",175000
"2006 SELECTED YEARLING SALE","07/18/06","474","B","F"," ","TWO PUNCH","WUMPS","MICHAEL & JULIA O'QUINN, AGENT","CARY FROMMER",60000
"2006 SELECTED YEARLING SALE","07/18/06","475","DKB","C"," ","MUTAKDDIM","WYNYARD","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/18/06","476","B","F"," ","MALIBU MOON","ZANJA","PENN SALES, AGENT FOR PENN & SCHWARTZ","NOT SOLD",29000
"2006 SELECTED YEARLING SALE","07/18/06","477","GRR","F"," ","YES IT'S TRUE","ZINC WHITE","THREE CHIMNEYS SALES, AGENT FOR PADUA STABLES LLC","OMEGA FARM, AGENT",37000
