"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS SUMMER YEARLINGS","08/30/05","452","CH","F"," ","PRINCE OF THE MT.","SATTIDY'S GIRL","DIAMOND C THOROUGHBREDS AGENT","NOT SOLD",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","453","DKB","C"," ","STORM DAY","SAUCY AND SWEET","ELYSIAN BLOODSTOCK AGENT","PTL STABLE",40000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","454","CH","F"," ","WILD ZONE","SCENE THREE","JIM AND LINDA BALDWIN","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","455","CH","C"," ","IDE","SCRUBETTE","J. & C. PLEASANT LLC AGT I","NOT SOLD",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","456","CH","C"," ","CAPTAIN COUNTDOWN","SEA ANEMONE","CHARLES WOODSON HAM II AGENT","ANGEL HARDIN",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","457","DKB","F"," ","STAR PROGRAMMER","SEEK NO FURTHER","BUFORD DUGGER","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","458","CH","F"," ","EXPLOIT","SEMIPHORE","COVINGTON OAKS FARM","NOT SOLD",50000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","459","GRR","F"," ","HADIF","SENECA LASS","ASMUSSEN HORSE CENTER AGENT","V L ARMOUR",5700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","460","B","C"," ","TIME BANDIT","SENORITA SQUALL","J. & C. PLEASANT LLC AGT IV","JAMES AND CORKY PLEASANT",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","461","DKB","G"," ","KINGS BLOOD (IRE)","SEPIA","ASMUSSEN HORSE CENTER AGENT FOR SUTHERLAND FARM INC.","B A HOPKINS",500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","462","CH","C"," ","EXCITING STORY","SET STRAIGHT","LANE'S END TEXAS AGENT","NOT SOLD",40000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","463","B","F"," ","NAEVUS","SEYMOUR OF ME","STONEVIEW FARM AGENT","TOMMY TOWN DREAM STABLE",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","464","GRR","C"," ","COMMANCHERO","SHADES OF PINK","BULLARD FARMS INC. AGENT","DURANT & JORDAN",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","465","GRR","C"," ","STRONG PERFORMANCE","SHADY WILLOW","HIDDEN VALLEY TB (LT SMITH)","ANNE HEDGE",1200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","466","B","F"," ","LEESTOWN","SHAM BASTY","RIO MEDINA RANCH, AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","467","DKB","F"," ","GOLD TRIBUTE","SHARILI SHAPLIN","ELYSIAN BLOODSTOCK AGENT","HORTON RACING LLC",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","468","CH","C"," ","PRIME TIMBER","SHARP TRACY","J. & C. PLEASANT LLC AGT II","BYRON CROOK",9000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","469","CH","F"," ","QUAKER RIDGE","SHE DID TELL","DAN MALLORY AGENT","WAYNE SANDERS & LARRY HIRSCH",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","470","CH","C"," ","INCLUDE","SHEIKH FORTYSIX","BENCHMARK TRAINING CENTER AGT","REBECCA A PURYEAR",2200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","471","B","F"," ","STORM DAY","SHESA DUE","CLEAR CREEK STUD LLC AGENT","NOT SOLD",50000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","472","CH","F"," ","SEFAPIANO","SHINING HOPE","TYSON MARONEY AGENT","NOT SOLD",2300
"2005 TEXAS SUMMER YEARLINGS","08/30/05","473","DKB","C"," ","CROWN AMBASSADOR","SHY MYTH","HARAS 12 DE OCTUBRE INC.","ROXANNE WEAVER",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","474","CH","C"," ","ZARBYEV","SIBERIAN CAT","FOXWOOD PLANTATION LTD.","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","475","DKB","C"," ","APTITUDE","SILENCE OF NIGHT (IRE)","JEH STALLION STATION AGENT FOR WHIZWAY FARMS","DAVID THOMPSON",16500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","476","B","C"," ","FISTFITE","SILENT SENORA","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","MARK TOOTHAKER",1500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","477","GRR","F"," ","WILL'S WAY","SILVER MELODY","DEER HAVEN FARM AGENT FOR GERALD RICH","NOT SOLD",14500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","478","B","C"," ","IN EXCESS (IRE)","SIMPLY GROOVY","ROYCE ROGERS & JAMES G. MARKUM","LEPRECHAUN RACING, AGENT",57000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","479","DKB","F"," ","LOST SOLDIER","SINGALONGHOME","ALL STAR THOROUGHBREDS","NOT SOLD",10500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","480","DKB","C"," ","SARATOGA SIX","SISU'S SECRET","DAN MALLORY AGENT","NOT SOLD",2700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","481","CH","C"," ","EXCITING STORY","SKI SLOPE","LANE'S END TEXAS AGENT","ROBERT FITZPATRICK",700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","482","DKB","F"," ","WON SONG","SLEW BEAUTIFUL","MIKE NEAL","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","483","B","F"," ","TRAPP MOUNTAIN","SMART PHANTOM","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","484","DKB","F"," ","AGGIE SOUTHPAW","SMILIN' ASHLEY","INSIDE MOVE INC. AGENT","HERB LAMBERT, AGENT",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","485","DKB","C"," ","VALID EXPECTATIONS","SMOKIN N JOKIN","BENCHMARK TRAINING CENTER AGT","STINSON & FARR FARM",30000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","486","B","G"," ","DIGGING IN","SOUND MACHINE","ROGER DALY AGENT FOR BUENA SUERTE EQUINE","DAVID GRIMES",700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","487","B","F"," ","FESTIVAL OF LIGHT","SPANISH GUITAR","Q6 RANCH INC. AGENT FOR HENTORN RACING INC.","RYDER RIVER RIDGE FARMS",7200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","488","B","C"," ","DANCE BRIGHTLY","SPLENDID STYLE","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","489","DKB","C"," ","FESTIVAL OF LIGHT","SPLENDOR","JEH STALLION STATION AGENT FOR WHIZWAY FARMS","OAK HAVEN FARM",3500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","490","DKB","C"," ","GOLD LEGEND","SPOONER","CHARLES WOODSON HAM II AGENT","DENNIS FOSTER",4000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","491","GRR","F"," ","A CORKING LIMERICK","SPRUCE CUTIE","FOXWOOD PLANTATION LTD.","DAVID S HUMPHREY",4000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","492","CH","F"," ","GOLD REGENT","STALWART SAL","JEH STALLION STATION AGENT","IDEAL PARTNERS",8500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","493","CH","F"," ","LUHUK","STAR ACCOUNT","TONYA JURGENS AGENT XX","NOT SOLD",19000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","494","B","C"," ","STORM BOOT","STAR EMBLEM","WINDSWORTH FARM","NOT SOLD",7200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","495","DKB","C"," ","VALLEY CROSSING","STAR OF DESTINY","FOXWOOD PLANTATION LTD.","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","496","DKB","C"," ","GEN STORMIN'NORMAN","STATICELECTRICITY","BRYAN AND CHRISTINE MILLER","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","497","CH","C"," ","ERLTON","SUBTLE DIFFERENCE","ELYSIAN BLOODSTOCK AGENT FOR HEAVEN TREES","MIKE MOORE",15000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","498","B","C"," ","SIR CAT","SUNNIE SHAWNEE","CEDARCREST FARM AGENT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","499","GRR","F"," ","IDE","SUNSET GAL","TONYA JURGENS AGENT","HERB LAMBERT, AGENT",11000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","500","DKB","F"," ","FESTIVAL OF LIGHT","SUSAN'S HOPE","BENCHMARK TRAINING CENTER AGT","DENNIS FOSTER",37000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","501","DKB","C"," ","JAUNATXO","SUSY'S CHOICE","AUTHOR'S STABLES LLC","J D HINKLE",1100
"2005 TEXAS SUMMER YEARLINGS","08/30/05","502","B","F"," ","OPEN FORUM","SWEET SURPRISE","LANE'S END TEXAS AGENT","JACK COOK",16500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","503","DKB","F"," ","TOUCH TONE","SWEET YOUNG THING","JEH STALLION STATION AGENT FOR JAMES E. HELZER","ENRIQUE CANTARELL",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","504","CH","C"," ","IDE","SWOOP CITY","CLEAR CREEK STUD LLC AGENT FOR WARREN HARANG","DWIGHT FUGATE",9000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","505","DKB","F"," ","FOXTRAIL","SYCUAN","RYDER RIVER RIDGE FARMS AGENT FOR MYERS RACING STABLES INC.","NOT SOLD",3200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","506","B","C"," ","LOST SOLDIER","TAKE ME HUNTING","HARAS 12 DE OCTUBRE INC.","LEE YOUNG",70000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","507","B","F"," ","DAYJUR","TANGO OUT","INDIAN RIDGE AGENT","JAMES AND CORKY PLEASANT",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","508","B","C"," ","LAKE HIGHLANDS","TASTE OF RHOME","ROGER DALY AGENT","RICK PICKARD",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","509","DKB","F"," ","THE DEPUTY (IRE)","T. C. LATTE'","WEATHERLY HORSE FARMS LLC AGT","NOT SOLD",6200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","510","CH","F"," ","KAREN'S CAT","TEAM SUNDANCER","CHARLES WOODSON HAM II AGENT FOR CAROLYN R. BARNETT","SOUTH WIND RANCH",4200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","511","CH","C"," ","MARKED TREE","TEENYTINYTINA","J. W. POWERS & J. P. CARPENTER","J P CARPENTER",6000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","512","CH","F"," ","SEA OF SECRETS","TEJANO MELT","OAK TREE RANCH AGENT FOR WES HATCH","BILL WESTON",12000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","513","DKB","F"," ","SOFT GOLD (BRZ)","TELEPHONE TAG","ROGER DALY AGENT FOR C.P. & TINA HOURIGAN","NOT SOLD",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","514","B","C"," ","SILVER DEPUTY","TELL SEATTLE","JEH STALLION STATION AGENT FOR JAMES E. HELZER","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","515","B","F"," ","CAPOTE'S PROSPECT","TEMPER TAM","CEDARCREST FARM AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","516","DKB","F"," ","LITTLEEXPECTATIONS","TEMPURA (ARG)","LANE'S END TEXAS AGENT","SAM GIBBINS",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","517","CH","F"," ","GOLDMINE (FR)","TERRY'S LIL ANGEL","TM FARM","M S NEWHOUSE",500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","518","GRR","C"," ","SENECA JONES","THAT KIND I WANT","ASMUSSEN HORSE CENTER AGENT","EVANGELOS VOZIKAKIS",7500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","519","B","F"," ","DOVE HUNT","THEGENERALSDAUTER","TYSON MARONEY AGENT","DAVID ALBERT",1800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","520","CH","C"," ","HELLO HOUSTON","THIRTY LUV","ROGER DALY AGENT","NOT SOLD",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","521","GRR","F"," ","COMMENDABLE","THIS ONE FOR DAN","WINDSWORTH FARM","NOT SOLD",19000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","522","DKB","C"," ","GOLD LEGEND","THREE SISTERS","DURWARD SCHMIDT & GENE SCHMIDT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","523","CH","F"," ","KAREN'S CAT","THROUGH TIME","CHARLES WOODSON HAM II AGENT","ROBERT FITZPATRICK",2500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","524","DKB","F"," ","STAR PROGRAMMER","TILLY JOHN","BUFORD DUGGER","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/30/05","525","B","F"," ","GILDED TIME","TIME CRISIS","SOUTH 64 AGENT","BRENT MORRIS",3000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","526","B","C"," ","FESTIVE","TIMELY STAR","WILLIAM C. THOMAS","TOMMY TOWN DREAM STABLE",15000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","527","DKB","F"," ","NEW WAY","TITLE TO THE MINT","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","LEONARD CREECH",2000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","528","DKB","C"," ","ORDWAY","TI VOGLIO","CHARLES WOODSON HAM II AGENT","ENRIQUE CANTARELL",2300
"2005 TEXAS SUMMER YEARLINGS","08/30/05","529","B","C"," ","RUNNING STAG","TOMOZA","ELYSIAN BLOODSTOCK AGENT","SANDSTONE RACING STABLE",16000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","530","GRR","C"," ","STAR PROGRAMMER","TOOGIE TOO","JACK A. VALERIUS DVM","EVANGELOS VOZIKAKIS",6200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","531","DKB","C"," ","MAGIC CAT","TOO LATE TO QUIT","DIAMOND D RANCH AGENT","ED DODWELL, AGENT",20500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","532","B","F"," ","OPEN FORUM","TOP PADDLER","LANE'S END TEXAS AGENT","JAMES AND CORKY PLEASANT",2900
"2005 TEXAS SUMMER YEARLINGS","08/30/05","533","DKB","F"," ","MILLENNIUM WIND","TORQUILLA","CHARLES WOODSON HAM II AGENT","NOT SOLD",12500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","534","CH","F"," ","CORONADO'S QUEST","TORRID","OAK TREE RANCH AGENT FOR WES HATCH","JACK COOPER",4200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","535","DKB","F"," ","EL CORREDOR","TOTALY WILD","DOUBLE M RANCH AGENT FOR ROMEO MIRELES","DAVID ALBERT",3800
"2005 TEXAS SUMMER YEARLINGS","08/30/05","536","CH","F"," ","NAEVUS","TREASURE GALORE","STONEVIEW FARM AGENT","DAVID S HUMPHREY",5200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","537","DKB","C"," ","LITTLEEXPECTATIONS","TRICKSWORD","LANE'S END TEXAS AGENT","SOUTH WIND RANCH",1900
"2005 TEXAS SUMMER YEARLINGS","08/30/05","538","B","F"," ","CORWYN","TRIPLE CORRECTION","COVINGTON OAKS FARM","NOT SOLD",1000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","539","B","F"," ","OUTFLANKER","TSUNAMI GIRL","ROGER DALY AGENT","BRANDON GRAY",1100
"2005 TEXAS SUMMER YEARLINGS","08/30/05","540","CH","F"," ","FISTFITE","TUKWILA","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","KEVIN KNUCKLEY",3200
"2005 TEXAS SUMMER YEARLINGS","08/30/05","541","CH","F"," ","AFTERNOON DEELITES","TULIPS TULUV","INSIDE MOVE INC. AGENT","PHYLLIS PRESSWOOD",6500
"2005 TEXAS SUMMER YEARLINGS","08/30/05","542","CH","C"," ","TOUR D'OR","TUNEDTOPERFECTION","ELYSIAN BLOODSTOCK AGENT","IDEAL PARTNERS",10000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","543","DKB","C"," ","CAT STRIKE","TURK'S CROWN","WERNER RANCH AGENT","REBECCA A PURYEAR",3700
"2005 TEXAS SUMMER YEARLINGS","08/30/05","544","B","F"," ","MALAGRA","T. V. LADY","CLEAR CREEK STUD LLC AGENT FOR MIKE AND ANN KENNINGTON","CARL MOORE MGMT LLC",11000
"2005 TEXAS SUMMER YEARLINGS","08/30/05","545","DKB","F"," ","ALOHA PROSPECTOR","T. V. ROGUE","CORMIER FARM AGENT FOR HOUSTON CORMIER","NOT SOLD",6500
