"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 FALL YEARLING SALE","10/23/07","473","B","F"," ","DURING","TAP FOR GOLD","VIKING STUD INC., AGENT FOR MRS. SUSAN KING","NOT SOLD",24000
"2007 FALL YEARLING SALE","10/23/07","474","B","F"," ","CATIENUS","TEACH","RAMSEY FARM INC., AGENT","DOMINION BLOODSTOCK AGENCY",3000
"2007 FALL YEARLING SALE","10/23/07","475","CH","C"," ","ROD AND STAFF","TEETAWK","HAWK HAVEN THOROUGHBRED LTD.","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","476","B","C"," ","PERFECT SOUL (IRE)","TENNESSEE THUNDER","DARBY DAN FARM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","477","GRR","C"," ","FOREST WILDCAT","TESTAMENT","LEGACY BLOODSTOCK, AGENT XXXVIII","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","478","CH","C"," ","DEVIL HIS DUE","THEHEARTOFDIXIE","OCCIDENTAL THOROUGHBREDS, AGT FOR OUR FARM","CHAMPION RACING STABLE",10000
"2007 FALL YEARLING SALE","10/23/07","479","CH","F"," ","NEWFOUNDLAND","THE HESS EXPRESS","MRS. DAN MALLORY, AGENT","KINGS EQUINE",6000
"2007 FALL YEARLING SALE","10/23/07","480","DKB","C"," ","PHONE TRICK","THE LADY IS RED","LEGACY BLOODSTOCK AGENT XXXII","MICHAEL SHUSTEK",75000
"2007 FALL YEARLING SALE","10/23/07","481","B","F"," ","HARD BUCK (BRZ)","THEYCALLMECHARLIE","HIGHCLERE SALES AGENT I","F SANCHEZ JR",3500
"2007 FALL YEARLING SALE","10/23/07","482","CH","F"," ","WHYWHYWHY","THIRD ARKANSAS","BACCARI BLOODSTOCK AGENT","DAVID MCKATHAN",12000
"2007 FALL YEARLING SALE","10/23/07","483","DKB","F"," ","MORLUC","THOROUGHBABE","BUCK POND (DOUGLAS S. ARNOLD) AGENT II","NOT SOLD",1500
"2007 FALL YEARLING SALE","10/23/07","484","DKB","C"," ","KISSIN KRIS","THREE POINTED STAR","BUCK POND (DOUGLAS S. ARNOLD) AGENT V","BIG TIME THOROUGHBREDS LLC",15000
"2007 FALL YEARLING SALE","10/23/07","485","CH","F"," ","CATIENUS","TICKET TO SHINE","RAMSEY FARM INC., AGENT","HUTCH HOLSAPPLE",2500
"2007 FALL YEARLING SALE","10/23/07","486","DKB","F"," ","TOUCH GOLD","SWIFT PRINCESS","HIDDEN BROOK AGENT II","BACCARI RACING",17000
"2007 FALL YEARLING SALE","10/23/07","487","DKB","F"," ","TEN MOST WANTED","TIFF'S BONZAI","MOONESTONE SALES LLC, AGENT","ERNEST M HAYNES",5000
"2007 FALL YEARLING SALE","10/23/07","488","DKB","F"," ","SCRIMSHAW","TIGHT SHOES","BALLINSWOOD SALES. AGENT FOR ROBERT E. LEE (MISTY MEADOW)","DON MILLONAS",2500
"2007 FALL YEARLING SALE","10/23/07","489","DKB","F"," ","ALKE","TIS WILLIE NELLIE","EIDSVOLD MEADOW","CHAMPION RACING STABLE",3700
"2007 FALL YEARLING SALE","10/23/07","490","DKB","F"," ","LOST SOLDIER","TITLED MISS","BUCK POND (DOUGLAS S. ARNOLD) AGENT V","CHAD TOREVILL",7000
"2007 FALL YEARLING SALE","10/23/07","491","DKB","C"," ","WHYWHYWHY","TOMORROWS DANCER","BLAKE AGENCY, AGENT","ROBERT TILLER",10000
"2007 FALL YEARLING SALE","10/23/07","492","GRR","C"," ","ALPHABET SOUP","TONE CHANGE","MRS. DAN MALLORY, AGENT","NOT SOLD",33000
"2007 FALL YEARLING SALE","10/23/07","493","DKB","F"," ","PLEASANT TAP","TOOGIES KRIS","ARUNDEL FARM LLC AGENT","NOT SOLD",4500
"2007 FALL YEARLING SALE","10/23/07","494","B","C"," ","EAVESDROPPER","TOP OF SEATTLE","VIKING STUD INC. AGENT II","JOSE LUIS ESPINOZA",20000
"2007 FALL YEARLING SALE","10/23/07","495","CH","C"," ","DEPUTY COMMANDER","TORCHERA","PEGGY S. DELLHEIM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","496","DKB","C"," ","STREET CRY (IRE)","TORRID","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","497","B","C"," ","YONAGUSKA","TOUCHE DE VELOURS","BLAKE AGENCY, AGENT","JOHN F HARAN",27000
"2007 FALL YEARLING SALE","10/23/07","498","DKB","C"," ","SLIGO BAY (IRE)","TOUCH MY SOUL","CROSSROADS SALES AGENCY, AGENT II","DUANE SALISBURY",9000
"2007 FALL YEARLING SALE","10/23/07","499","DKB","C"," ","ALKE","TOUR HOSTESS","LEGACY BLOODSTOCK, AGENT","LAURIE SILVERA",8000
"2007 FALL YEARLING SALE","10/23/07","500","GRR","C"," ","UNBRIDLED'S SONG","TRACKOFTHECAT","PARAMOUNT SALES, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","501","B","C"," ","ZAVATA","TRAPSHUT","BEAU LANE BLOODSTOCK","JOHN CHARALAMBOUS",15000
"2007 FALL YEARLING SALE","10/23/07","502","B","F"," ","BROKEN VOW","TRICKY PARTNERS","RAMSEY FARM INC., AGENT","F SANCHEZ JR",7500
"2007 FALL YEARLING SALE","10/23/07","503","CH","C"," ","WAGON LIMIT","TRIMBLE","STONE FARM","HUTCH HOLSAPPLE",1100
"2007 FALL YEARLING SALE","10/23/07","504","B","C"," ","HONOUR AND GLORY","TRIPLE TIARA","WORLDWIDE BLOODSTOCK LLC AGENT","CAMELOT ACRES",12000
"2007 FALL YEARLING SALE","10/23/07","505","DKB","F"," ","THREE WONDERS","TRIXIE PHONE HOME","PEGGY S. DELLHEIM, AGENT","ROBERT TILLER",24000
"2007 FALL YEARLING SALE","10/23/07","506","DKB","F"," ","SCRIMSHAW","TRUBLU","HARDBOOT HILL FARM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","507","DKB","F"," ","VOLPONI","TRUE CELEBRITY","WARRENDALE SALES AGENT IV","KINGS EQUINE",5000
"2007 FALL YEARLING SALE","10/23/07","508","CH","F"," ","VAN NISTELROOY","TRUE LOVE","HUNTER VALLEY FARM, AGENT","JANET MORRIS",40000
"2007 FALL YEARLING SALE","10/23/07","509","B","F"," ","THE CLIFF'S EDGE","TRUENORTHERNGIRL","HUNTER VALLEY FARM, AGENT","VINERY STABLES",52000
"2007 FALL YEARLING SALE","10/23/07","510","CH","F"," ","WHEATON","TRUTH D'OR","LEGACY BLOODSTOCK, AGENT FOR JIM ROGERS & MARYANN ROGERS","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","511","B","F"," ","EAVESDROPPER","TURKISH TAFFY","JOHN HOCTEL, AGENT FOR MARJORIE LASHER","JOSE LUIS ESPINOZA",10000
"2007 FALL YEARLING SALE","10/23/07","512","CH","F"," ","PURE PRIZE","T V DIAL","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","NOT SOLD",10000
"2007 FALL YEARLING SALE","10/23/07","513","B","C"," ","EAVESDROPPER","TWILL","MALLORY-SMITH, AGENT","DEL SOL FARM",10000
"2007 FALL YEARLING SALE","10/23/07","514","B","F"," ","ORIENTATE","TWIRLEY","WARRENDALE SALES AGENT X","ITHUTENG STABLES",15000
"2007 FALL YEARLING SALE","10/23/07","515","B","C"," ","BERNSTEIN","TWO EYED TOOTIE","PARAMOUNT SALES, AGENT","LARRY DEMERITTE, AGENT",10000
"2007 FALL YEARLING SALE","10/23/07","516","B","F"," ","MORLUC","TWOSTARSFORNATALIE","CEDAR BROOK FARM, AGENT FOR JOHN GLASSHOF","JOHN GLASSHOF",5000
"2007 FALL YEARLING SALE","10/23/07","517","B","C"," ","CAPE CANAVERAL","TWO STEPPIN' TONI","CROSSROADS SALES AGENCY, AGENT XI","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","518","B","C"," ","ZAVATA","TYKE","MALLORY-SMITH, AGENT","GREG JAMES",13500
"2007 FALL YEARLING SALE","10/23/07","519","DKB","F"," ","MINARDI","UNACCEPTABLE","MRS. DAN MALLORY, AGENT","DOMINION BLOODSTOCK AGENCY",6000
"2007 FALL YEARLING SALE","10/23/07","520","GRR","C"," ","POSSE","UNBRIDLED TREASURE","LEGACY BLOODSTOCK AGENT XXX","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","521","B","F"," ","PERFECT SOUL (IRE)","UNCHECKED","DARBY DAN FARM, AGENT","NOT SOLD",35000
"2007 FALL YEARLING SALE","10/23/07","522","DKB","F"," ","VISION AND VERSE","UNQUESTIONABLE","PARAMOUNT SALES AGENT XXVI","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","523","DKB","F"," ","STROLL","UNREAL GRANDURE","WATERFORD-MILLFORD FARMS, AGENT","DEBRA ROMBIS",9500
"2007 FALL YEARLING SALE","10/23/07","524","CH","F"," ","FOREST WILDCAT","UPHILL SKIER","CROSSROADS SALES AGENCY, AGENT IV","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","525","B","C"," ","VICAR","VACHERIE","DARBY DAN FARM, AGENT","JORGE AMEGLIO",8000
"2007 FALL YEARLING SALE","10/23/07","526","DKB","F"," ","INDIAN CHARLIE","VALLEY VIXEN","WALMAC FARM LLC, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","527","B","C"," ","FOREST CAMP","VENTURA HOTEL","MICHAEL & JULIA O'QUINN, AGENT","NOT SOLD",72000
"2007 FALL YEARLING SALE","10/23/07","528","B","F"," ","BRIGHT LAUNCH","VENTURED","HURSTLAND FARM (ALFRED H. NUCKOLS JR.) AGENT IV","KENNETH ROSENDOHL",2000
"2007 FALL YEARLING SALE","10/23/07","529","GRR","F"," ","LION HEART","UNBRIDLED DANCER (AUS)","PARAMOUNT SALES AGENT XXXI","MARK BOWLING",30000
"2007 FALL YEARLING SALE","10/23/07","530","CH","C"," ","TEJANO RUN","VERTICAL ASCENT","POPE MCLEAN (CRESTWOOD FARM), AGENT","ENRIQUE CANTARELL",2000
"2007 FALL YEARLING SALE","10/23/07","531","B","C"," ","WAGON LIMIT","VICE VERSA","STONE FARM","CHAMPION RACING STABLE",1000
"2007 FALL YEARLING SALE","10/23/07","532","GRR","F"," ","RUNAWAY GROOM","VICKEY JANE","WOODSFIELD FARM","DALE SAUNDERS",8000
"2007 FALL YEARLING SALE","10/23/07","533","CH","C"," ","OCEAN TERRACE","VIC'S NOSTALGIA","SUSAN M. FORRESTER AGENT II","BLOODSTOCK MANAGEMENT",7000
"2007 FALL YEARLING SALE","10/23/07","534","CH","C"," ","CHANGEINTHEWEATHER","VICTORIAN EDGE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON)","NOT SOLD",11000
"2007 FALL YEARLING SALE","10/23/07","535","CH","F"," ","INCLUDE","VOLE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XVII","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","536","DKB","F"," ","NAJRAN","WAHOO BOBCAT","MYTHRIN FARM","NOT SOLD",3700
"2007 FALL YEARLING SALE","10/23/07","537","B","C"," ","PRIVATE TERMS","WALTZING PROUD","SHAWHAN PLACE LLC, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","538","DKB","C"," ","DONERAILE COURT","WAR GENIE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT XI","BOBBY BATSON",1100
"2007 FALL YEARLING SALE","10/23/07","539","CH","C"," ","ROSSINI","WEDDING MARCH","DARBY DAN FARM, AGENT FOR CANARD INVESTMENTS LLC","NOT SOLD",9000
"2007 FALL YEARLING SALE","10/23/07","540","DKB","F"," ","SIPHON (BRZ)","WELCOME HONEY","PINE RIDGE FARM & BRERETON C. JONES","W D NORTH THOROUGHBREDS",2200
"2007 FALL YEARLING SALE","10/23/07","541","DKB","C"," ","A.P. INDY","WELCOMETOTHEWORLD","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","542","CH","F"," ","ARAMUS","WELLOMOND (FR)","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","WALTER H WOODARD",1000
"2007 FALL YEARLING SALE","10/23/07","543","B","C"," ","PULPIT","WHEEDLE","LEGACY BLOODSTOCK AGENT XXVIII","BILL FARISH",175000
"2007 FALL YEARLING SALE","10/23/07","544","DKB","C"," ","SEATTLE FITZ (ARG)","WHISKEY BABE","BUCK POND (DOUGLAS S. ARNOLD) AGENT X","BUZZ CHACE, AGENT",22000
"2007 FALL YEARLING SALE","10/23/07","545","GRR","F"," ","OUTOFTHEBOX","WHITE NOTEBOOK","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT III","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","546","GRR","F"," ","RIZZI","WICKS ISLAND","CROSSROADS SALES AGENCY, AGENT III","SUNRISE STABLE SOUTH, AGENT",7500
"2007 FALL YEARLING SALE","10/23/07","547","B","C"," ","DAVID COPPERFIELD","WILD ABOUT MARI","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","548","B","F"," ","EL CORREDOR","WILLA TIME","HUNTER VALLEY FARM, AGENT","DAVID MCKATHAN",13000
"2007 FALL YEARLING SALE","10/23/07","549","B","C"," ","HARLAN'S HOLIDAY","WINGED ATTACK","BLAKE AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","550","B","G"," ","ECTON PARK","WINTER SONG","PAUL TACKETT","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","551","B","F"," ","POSSE","WINTHROP ARMS","HIGHCLERE SALES AGENT VI","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","552","DKB","C"," ","EMPIRE MAKER","WIXON (FR)","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","553","DKB","C"," ","DEVIL HIS DUE","WOMAN'S TOUCH","JUSTICE FARM","NOT SOLD",7000
"2007 FALL YEARLING SALE","10/23/07","554","CH","C"," ","MIZZEN MAST","WORLD EVENT","LEGACY BLOODSTOCK AGENT XXXII","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","555","DKB","C"," ","GOLD MARKET","WRONG ROAD AGAIN","MRS. DAN MALLORY, AGENT FOR CHARLES JOHNSON","BOBBY BATSON",1000
"2007 FALL YEARLING SALE","10/23/07","556","DKB","F"," ","VISION AND VERSE","WUHONEY","HIGHCLERE SALES AGENT V","HUTCH HOLSAPPLE",1700
"2007 FALL YEARLING SALE","10/23/07","557","DKB","F"," ","GONE WEST","YARD ART","GLENCREST FARM","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","558","B","C"," ","EVEN THE SCORE","YOUIMPRESSME","JUSTICE FARM","BIG TIME THOROUGHBREDS",27000
"2007 FALL YEARLING SALE","10/23/07","559","B","C"," ","CONGAREE","ZIGABOUT","DROMOLAND FARM INC. AGENT I","ALEX CHO",50000
"2007 FALL YEARLING SALE","10/23/07","560","B","C"," ","HARLAN'S HOLIDAY","ABOUT RESPECT","HIDDEN BROOK, AGENT","JOHN BROCKLEBANK, AGENT",80000
"2007 FALL YEARLING SALE","10/23/07","561","B","F"," ","FIVE STAR DAY","ABRUZZI RIDGE","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","562","GRR","C"," ","PROUD CITIZEN","TUDOR GUEST","PARAMOUNT SALES, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","563","CH","C"," ","TROPICAL STORM","ACQUIESCENT","TOTTENWOOD THOROUGHBREDS INC., AGENT","KEITH DICKEY, AGENT",8000
"2007 FALL YEARLING SALE","10/23/07","564","DKB","F"," ","SAARLAND","ADENA'S GIRL","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","565","B","F"," ","CATIENUS","ADHALATNI (GB)","RAMSEY FARM INC., AGENT","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","566","DKB","F"," ","SPEIGHTSTOWN","ADINA","DROMOLAND FARM INC. AGENT III","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","567","GRR","C"," ","UNBRIDLED'S SONG","ADORMICOL","VIKING STUD INC.,AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","RON MCCAULEY",50000
"2007 FALL YEARLING SALE","10/23/07","568","B","C"," ","LOST SOLDIER","AFFORDABLE FANTASY","BRANDYWINE FARM LLC, AGENT FOR WINQUEST THOROUGHBREDS LLC","NARVICK INT'L-CAL",20000
"2007 FALL YEARLING SALE","10/23/07","569","DKB","F"," ","APTITUDE","AFLEET MIRACLE","PRAIRIE VIEW THOROUGHBREDS, AGENT","1259 W ADAMS LLC",40000
"2007 FALL YEARLING SALE","10/23/07","570","DKB","F"," ","REPENT","AFLEET'S GOLD","PARAMOUNT SALES, AGENT","H W CHAMBERS",15000
"2007 FALL YEARLING SALE","10/23/07","571","DKB","C"," ","SOTO","AFRICAN MUSIC","HIGHCLERE SALES AGENT VI","NOT SOLD",9000
"2007 FALL YEARLING SALE","10/23/07","572","CH","C"," ","MONASHEE MOUNTAIN","AIMEE","HIGHCLERE SALES AGENT V","WILSON BROWN",8500
"2007 FALL YEARLING SALE","10/23/07","573","CH","F"," ","FIVE STAR DAY","ALARMING PROSPECT","DARBY DAN FARM, AGENT","MATE STABLES",30000
"2007 FALL YEARLING SALE","10/23/07","574","DKB","F"," ","ACCEPTABLE","ALLEGEDUM","VALKYRE STUD (CATHERINE PARKE)","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","575","B","F"," ","ALBERT THE GREAT","ALLEMANDE RIGHT","TED BATES AGENCY INC., AGENT","JOSE' LUIS ESPINOZA",5000
"2007 FALL YEARLING SALE","10/23/07","576","B","C"," ","TEN MOST WANTED","ALL THE VEES","TED BATES AGENCY INC., AGENT","GERMAN RUIZ",7500
"2007 FALL YEARLING SALE","10/23/07","577","DKB","C"," ","MONASHEE MOUNTAIN","ALMOST SHY","LEGACY BLOODSTOCK AGENT XXXII","DEBRA ROMBIS",8000
"2007 FALL YEARLING SALE","10/23/07","578","DKB","C"," ","BRAHMS","ALONE AT THE ALTER","CROWNING POINT FARM, AGENT","NOT SOLD",13000
"2007 FALL YEARLING SALE","10/23/07","579","DKB","F"," ","REPENT","ALPHABULOUS","PARAMOUNT SALES, AGENT","NOT SOLD",14000
"2007 FALL YEARLING SALE","10/23/07","580","B","C"," ","KAFWAIN","ALRAMI","KATALPA FARM (LONNIE R. OWENS) AGENT","TED SIMENDINGER",3700
"2007 FALL YEARLING SALE","10/23/07","581","DKB","C"," ","ARCH","ALWAYS BELIEVING","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT X","F SANCHEZ JR",4500
"2007 FALL YEARLING SALE","10/23/07","582","B","C"," ","TOUCH GOLD","ALY CAPRI","DARBY DAN FARM, AGENT","WILLOW BROOK FARMS LLC",16000
"2007 FALL YEARLING SALE","10/23/07","583","GRR","F"," ","BUDDHA","AMERICAN ICON","NORTH SALES LLC, AGENT","BRENDA STEWART",7500
"2007 FALL YEARLING SALE","10/23/07","584","B","F"," ","PERFECT SOUL (IRE)","ANASTAZI","DARBY DAN FARM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","585","B","C"," ","CHAMPALI","ANGELIC DEED","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","KENNETH MCPEEK, AGENT",40000
"2007 FALL YEARLING SALE","10/23/07","586","B","F"," ","PLEASANTLY PERFECT","ANGEL'S TEARLET","MT. BRILLIANT FARM, AGENT","JAMES M MILLER",22000
"2007 FALL YEARLING SALE","10/23/07","587","B","C"," ","CHAPEL ROYAL","ANNA'S ANGEL","WALMAC FARM LLC, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","588","DKB","F"," ","MILLENNIUM WIND","ANNUAL DUES","RAMSEY FARM INC., AGENT","JAMIE POVER",7500
"2007 FALL YEARLING SALE","10/23/07","589","B","C"," ","PETIONVILLE","ANNUAL REPORT","POPE MCLEAN (CRESTWOOD FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","590","B","C"," ","PIKEPASS","ANOTHER RITA","FOX CHAPEL FARM (DEBORAH KOPATZ)","NED A DOERING",9500
"2007 FALL YEARLING SALE","10/23/07","591","DKB","C"," ","MEDAGLIA D'ORO","APPROVER","BURLESON FARM LLC, AGENT","BLACK HILL STABLES",11000
"2007 FALL YEARLING SALE","10/23/07","592","B","C"," ","EMPIRE MAKER","APRIL STARLIGHT","WARRENDALE SALES AGENT XI","JOSE LUIS ESPINOZA",30000
"2007 FALL YEARLING SALE","10/23/07","593","B","C"," ","PULPIT","ARABIC SONG (IRE)","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","ALLI KAT, AGENT",50000
"2007 FALL YEARLING SALE","10/23/07","594","DKB","F"," ","SHORE BREEZE","ARCDECHO","EAGLE VALLEY FARM","MIKE KOSTICH",3500
"2007 FALL YEARLING SALE","10/23/07","595","DKB","C"," ","CHANGEINTHEWEATHER","ARDENNES","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT II","GREG JAMES",19000
"2007 FALL YEARLING SALE","10/23/07","596","CH","C"," ","THUNDERELLO","ARION COUNTESS","PARAMOUNT SALES AGENT XVII","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","597","DKB","C"," ","THREE WONDERS","ARTSY LADY","PEGGY S. DELLHEIM, AGENT","JOHN BROCKLEBANK, AGENT",21000
"2007 FALL YEARLING SALE","10/23/07","598","DKB","C"," ","OMEGA CODE","ASHTON RIDGE","BLAKE AGENCY, AGENT","BUZZ CHACE, AGENT",20000
"2007 FALL YEARLING SALE","10/23/07","599","CH","F"," ","GOLDEN MISSILE","ASPEN WHISPER","HIGHCLERE SALES AGENT IX","RON K SMITH",32000
"2007 FALL YEARLING SALE","10/23/07","600","B","F"," ","TRUST N LUCK","ASSERTIVE","PAUL TACKETT","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","601","GRR","C"," ","ALKE","ATTI GIRL FERGIE","PARAMOUNT SALES, AGENT","LAURIE SILVERA",5500
"2007 FALL YEARLING SALE","10/23/07","602","B","F"," ","MALIBU MOON","AURA OF GLORY","WARRENDALE SALES AGENT XIII","WILLIAM R OSIER",23000
"2007 FALL YEARLING SALE","10/23/07","603","B","C"," ","TRUST N LUCK","AURORA'S CHARM","CROSSROADS SALES AGENCY, AGENT VIII","F SANCHEZ JR",5500
"2007 FALL YEARLING SALE","10/23/07","604","B","F"," ","VAN NISTELROOY","AWESOME PUNCH","LEGACY BLOODSTOCK, AGENT FOR STEPPING STONE FARM","ADIL TASTANOV",8500
"2007 FALL YEARLING SALE","10/23/07","605","DKB","F"," ","SLEW CITY SLEW","A WILD KITTY","ASHCRAFT FARMS","ARDELL SAYLER",5500
"2007 FALL YEARLING SALE","10/23/07","606","DKB","C"," ","MONARCHOS","AZUSA","HIGHCLERE SALES, AGENT FOR BILINSKI & ZARETSKY","PATRICK K HOPPEL, AGENT",21000
"2007 FALL YEARLING SALE","10/23/07","607","CH","F"," ","FRIENDS LAKE","SALTINELLA","HIGHCLERE SALES AGENT XVI","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","608","B","F"," ","SULTRY SONG","BABY SLIPPERS","WATERFORD-MILLFORD FARMS, AGENT","JORGE AMEGLIO",2200
"2007 FALL YEARLING SALE","10/23/07","609","B","C"," ","GOLD TOKEN","BADGER POCKET","CROSSROADS SALES AGENCY, AGENT FOR WELLSPRING STABLE LLC","RON K SMITH",5700
"2007 FALL YEARLING SALE","10/23/07","610","CH","C"," ","PETIONVILLE","BADINAGE","POPE MCLEAN (CRESTWOOD FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","611","DKB","F"," ","OLD KENTUCKY HOME","BAG WOMAN","PARAMOUNT SALES AGENT XI","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","612","B","C"," ","MEDAGLIA D'ORO","LADY LAIKA","CROSSROADS SALES AGENCY AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","613","B","C"," ","SULTRY SONG","BANK CONNECTION","BUCK POND (DOUGLAS S. ARNOLD) AGENT II","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/23/07","614","CH","C"," ","SUNDAY BREAK (JPN)","BATES STAND","VIKING STUD INC. AGENT II","AARON LODEN",2200
"2007 FALL YEARLING SALE","10/23/07","615","B","F"," ","ROSSINI","BAYSIDE GIRL","PARAMOUNT SALES, AGENT FOR RYAN FARM LLC","-OUT-",0
"2007 FALL YEARLING SALE","10/23/07","616","GRR","F"," ","VOLPONI","BE ELUSIVE","WARRENDALE SALES, AGENT FOR NORMANDY FARM LLC","ALAN & TARA MACDONALD",8000
"2007 FALL YEARLING SALE","10/23/07","617","B","F"," ","MORE THAN READY","BELLA MADAME (CHI)","STONEY LANE FARM, AGENT","NOT SOLD",17000
"2007 FALL YEARLING SALE","10/23/07","618","CH","C"," ","EVEN THE SCORE","BELLE OF FLORIDA","BUCK POND (DOUGLAS S. ARNOLD) AGENT VIII","NOT SOLD",11500
"2007 FALL YEARLING SALE","10/23/07","619","DKB","F"," ","BOLD TRUTH","BEMYBABYTONITE","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","NOT SOLD",14000
"2007 FALL YEARLING SALE","10/23/07","620","B","F"," ","THE CLIFF'S EDGE","BE MY LOVER","SUSAN M. FORRESTER AGENT I","DWIGHT PRESTON",5000
"2007 FALL YEARLING SALE","10/23/07","621","DKB","F"," ","PRECOCITY","BETH'S OUR CHOICE","PARAMOUNT SALES AGENT XVIII","NOT SOLD",19000
"2007 FALL YEARLING SALE","10/23/07","622","GRR","C"," ","MONARCHOS","BET ON THE RAINBOW","BRANDYWINE FARM LLC (JIM & PAM ROBINSON)","ROGELIO DOUGLAS",8200
"2007 FALL YEARLING SALE","10/23/07","623","B","C"," ","MILWAUKEE BREW","BETSY BLUE EYES","BRANDYWINE FARM LLC, AGENT FOR LIBERATION FM/BRANDYWINE FM","ERIC ANTONIO DELVALLE",9500
"2007 FALL YEARLING SALE","10/23/07","624","CH","C"," ","OCEAN TERRACE","BETTER BE KIM","DARBY DAN FARM, AGENT","NOT SOLD",9500
"2007 FALL YEARLING SALE","10/23/07","625","DKB","C"," ","CHAPEL ROYAL","BIRTHRIGHT","BRANDYWINE FARM LLC, AGENT FOR LIBERATION FARM(ROB WHITELEY)","DON HUNT",10000
"2007 FALL YEARLING SALE","10/23/07","626","DKB","F"," ","ALKE","BITDABOSS","LEGACY BLOODSTOCK, AGENT","ARDELL SAYLER",11000
"2007 FALL YEARLING SALE","10/23/07","627","B","C"," ","VAN NISTELROOY","BLARIN SPEED","CROWNING POINT FARM, AGENT","NOT SOLD",14000
"2007 FALL YEARLING SALE","10/23/07","628","CH","C"," ","JOHANNESBURG","BLESS OUR HOME","FAIRVIEW FARM, AGENT","BARRY KIRKHAM, AGENT",16000
"2007 FALL YEARLING SALE","10/23/07","629","DKB","C"," ","JUMP START","BLINX BABE","SUSAN M. FORRESTER AGENT I","WILSON BROWN",17000
"2007 FALL YEARLING SALE","10/23/07","630","GRR","C"," ","HARLAN'S HOLIDAY","BLOCKBUSTER LADY","LEGACY BLOODSTOCK, AGENT","B WAYNE HUGHES",110000
"2007 FALL YEARLING SALE","10/23/07","631","DKB","F"," ","DEVIL HIS DUE","BLOW YOUR TOP","PARAMOUNT SALES AGENT XIV","PAUL ATTARD",7500
