"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 FALL YEARLING SALE","10/24/06","471","CH","C"," ","ORIENTATE","JEWELS PRIDE","NARDELLI SALES AGENT I","PAUL SHARP",35000
"2006 FALL YEARLING SALE","10/24/06","472","B","F"," ","RINGER'S WILDCAT","JILTED PAYMASTER","AUTUMN LEAF SALES, AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","473","CH","C"," ","FULL MANDATE","JOEY'S GIRL","PARAMOUNT SALES AGENT XIII","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/24/06","474","DKB","F"," ","MILLENNIUM WIND","JUENE MARIEE","MILLENNIUM FARMS KENTUCKY AGENT I","BOWEL BLOODSTOCK",6000
"2006 FALL YEARLING SALE","10/24/06","475","DKB","C"," ","WHEELAWAY","JULIE LYNN","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","476","DKB","F"," ","POINT GIVEN","JULIES LOVE LETTER","THREE CHIMNEYS SALES, AGENT","TIM KEGEL, AGENT",52000
"2006 FALL YEARLING SALE","10/24/06","477","DKB","F"," ","PURE PRIZE","JUROAR","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","JEFFREY D LIVINGSTON",2500
"2006 FALL YEARLING SALE","10/24/06","478","B","C"," ","TRUST N LUCK","JUST A BARONESS","SUSAN M. FORRESTER AGENT I","ROBERT TILLER",8000
"2006 FALL YEARLING SALE","10/24/06","479","B","C"," ","GREENWOOD LAKE","JUSTA LITTLE IRISH","BOONESBOROUGH FARM, AGENT","NOT SOLD",5500
"2006 FALL YEARLING SALE","10/24/06","480","B","C"," ","FIVE STAR DAY","JUST BE LUCKY","ELISE W. KENDALL, AGENT","PAUL SHARP",20000
"2006 FALL YEARLING SALE","10/24/06","481","CH","C"," ","FIT TO FIGHT","JUST LIKE KATIE","JAMES B. KEOGH/GROVENDALE, AGENT I","ARDELL SAYLER",9000
"2006 FALL YEARLING SALE","10/24/06","482","DKB","F"," ","SALT LAKE","HEROINA","CHARLTON (MR/MRS RICK ABBOTT), AGT FOR WELCOME HERE FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","483","B","F"," ","THREE WONDERS","KAHLUA 'N COFFEE","HONEYSUCKLE FARM, AGENT","NOT SOLD",9500
"2006 FALL YEARLING SALE","10/24/06","484","DKB","F"," ","ELTISH","KAZUMINA","SWIFTY FARMS INC., AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","485","B","F"," ","GLITTERMAN","KEELEY CHAY","JUSTICE FARM","NOT SOLD",8000
"2006 FALL YEARLING SALE","10/24/06","486","DKB","C"," ","MATTY G","KEEN ON CHARLIE","SUSAN M. FORRESTER AGENT III","BUTTIGIEG TRAINING CENTER",7500
"2006 FALL YEARLING SALE","10/24/06","487","B","C"," ","BRIGHT LAUNCH","KEEP ON TOP","HURSTLAND FARM (ALFRED H. NUCKOLS JR.)","PEDRO AGUSTIN",7500
"2006 FALL YEARLING SALE","10/24/06","488","B","F"," ","GRAND SLAM","KIAWAH QUEEN","PARAMOUNT SALES AGENT XXVIII","STAR VALLEY",20000
"2006 FALL YEARLING SALE","10/24/06","489","B","C"," ","GREENWOOD LAKE","KIDNAP KATIE","DANA D. HOLT (GUNSMOKE FARM)","DALE SAUNDERS",8000
"2006 FALL YEARLING SALE","10/24/06","490","B","C"," ","WILD WONDER","KINGDOM'S PRINCESS","WARRENDALE SALES, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","491","B","F"," ","WHYWHYWHY","KIRI BATI","HUNTER VALLEY FARM, AGENT","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/24/06","492","DKB","G"," ","DEVIL HIS DUE","KISSES FOR RACHEL","GALLAGHER FARMS, AGENT","LAURIE SILVERA",6000
"2006 FALL YEARLING SALE","10/24/06","493","GRR","C"," ","NAJRAN","KISTLER","HOPEWELL FARM LLC AGENT I","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/24/06","494","DKB","F"," ","MINARDI","KLASSY KRIS","OAK RUN FARM","JULIA FURMAN",1500
"2006 FALL YEARLING SALE","10/24/06","495","DKB","F"," ","CROWN AMBASSADOR","KNIGHT ROSE","SWIFTY FARMS INC., AGENT","NOT SOLD",4000
"2006 FALL YEARLING SALE","10/24/06","496","B","C"," ","K. O. PUNCH","KNOWN WONDER","CROWNING POINT FARM, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","497","GRR","F"," ","MIZZEN MAST","K. O. KATHY","DOUBLE R CONSIGNMENT & BLOSSOM RACING LLC","ANDY & KAREN IACENDA",4000
"2006 FALL YEARLING SALE","10/24/06","498","DKB","F"," ","SLIDE TO THE LEFT","KRISTI'S PURSE","MLC THBDS(GREG MCAFEE),AGT FOR EMERSON MCAFEE (BRIARCLIFF FM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","499","DKB","F"," ","CHIEF SEATTLE","KWIK AS A WINK","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT I","BUZZ CHACE, AGENT",270000
"2006 FALL YEARLING SALE","10/24/06","500","DKB","F"," ","ARTAX","LAC OUILOOSE","NIKNAR FARM LLC AGENT I","JIM RANKIN",4500
"2006 FALL YEARLING SALE","10/24/06","501","DKB","C"," ","E DUBAI","LA CUMBRE (GB)","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","ARS RACING",4500
"2006 FALL YEARLING SALE","10/24/06","502","CH","C"," ","SUNDAY BREAK (JPN)","LA DANZADORA (ARG)","HUNTER VALLEY FARM AGENT I","GROVE STUD",21000
"2006 FALL YEARLING SALE","10/24/06","503","B","C"," ","CARSON CITY","L'ADDITION","NARDELLI SALES AGENT I","ROBERT TILLER",15000
"2006 FALL YEARLING SALE","10/24/06","504","DKB","C"," ","LEESTOWN","LADY LOOKOUT","HIGHCLERE SALES AGENT II","NOT SOLD",17000
"2006 FALL YEARLING SALE","10/24/06","505","B","C"," ","THUNDER GULCH","LADY MADONNA","MONTICULE LLC","J B STABLES INC",1200
"2006 FALL YEARLING SALE","10/24/06","506","B","F"," ","FRENCH ENVOY","LADY RUBEN","BETH BAYER AGENT II","JULIA FURMAN",1000
"2006 FALL YEARLING SALE","10/24/06","507","B","C"," ","NORTHERN AFLEET","LA GROCERITA","WILLIAM POMPOSELLI, AGENT FOR MOMENT OF GLORY FARM","NOT SOLD",35000
"2006 FALL YEARLING SALE","10/24/06","508","DKB","C"," ","ECTON PARK","LAILEE","SUSAN M. FORRESTER AGENT IV","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/24/06","509","B","C"," ","GREENWOOD LAKE","LAKE WEIR","LEGACY BLOODSTOCK AGENT X","NOT SOLD",3200
"2006 FALL YEARLING SALE","10/24/06","510","CH","C"," ","HENNESSY","LA LEALTAD","HUNTER VALLEY FARM, AGENT FOR EUTROPHIA FARMS","JOE CAIN",10000
"2006 FALL YEARLING SALE","10/24/06","511","DKB","C"," ","SUNDAY BREAK (JPN)","LANDALUC","WARRENDALE SALES AGENT IX","BECKY THOMAS, AGENT",15000
"2006 FALL YEARLING SALE","10/24/06","512","GRR","C"," ","RUNAWAY GROOM","LANEY HIGH","JAMES B. KEOGH/GROVENDALE, AGENT III","DALE SAUNDERS",13000
"2006 FALL YEARLING SALE","10/24/06","513","CH","F"," ","RUNNING STAG","LARA'S THEME","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","RIFFLE HITCH BLOODSTOCK",26000
"2006 FALL YEARLING SALE","10/24/06","514","DKB","C"," ","DESERT WARRIOR","LASS AWAY","CARL DURR, AGENT","JOE MCMAHON",7500
"2006 FALL YEARLING SALE","10/24/06","515","GRR","C"," ","HOLY BULL","LASTING SENSATION","SUSAN M. FORRESTER AGENT VII","GEORGE W PARRISH",37000
"2006 FALL YEARLING SALE","10/24/06","516","B","C"," ","GRAND SLAM","LATCH","PARAMOUNT SALES AGENT XLVIII","BIG TIME THOROUGHBREDS",10000
"2006 FALL YEARLING SALE","10/24/06","517","DKB","C"," ","EMPIRE MAKER","LATOUR","VIKING STUD INC.,AGENT FOR HELEN ANDREWS (TWIN HOPES FM)","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","518","DKB","C"," ","MATTY G","LAUREN'S WAY","PARAMOUNT SALES AGENT XL","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/24/06","519","B","C"," ","PETIONVILLE","LAY LINE","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT I","NOT SOLD",12000
"2006 FALL YEARLING SALE","10/24/06","520","DKB","F"," ","RAHEEB","LAY ON THE POWER","STRODES CREEK FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","521","B","C"," ","SLIGO BAY (IRE)","LAZER EYE","WARRENDALE SALES AGENT I","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/24/06","522","DKB","C"," ","DONERAILE COURT","LEAF STORM","WORLDWIDE BLOODSTOCK LLC AGENT","GROVE STUD",1000
"2006 FALL YEARLING SALE","10/24/06","523","DKB","C"," ","REPENT","LEFT LANE LORRAIN","PERRONE SALES LTD., AGENT","KINGS EQUINE",10000
"2006 FALL YEARLING SALE","10/24/06","524","CH","C"," ","RICHTER SCALE","LEGENDARY LADY","BEAU LANE BLOODSTOCK","JOHN CHARALAMBOUS",13500
"2006 FALL YEARLING SALE","10/24/06","525","B","C"," ","HONOUR AND GLORY","LE GRAND EPIC","JUSTICE FARM","LAURIE SILVERA",28000
"2006 FALL YEARLING SALE","10/24/06","526","DKB","F"," ","WAGON LIMIT","LESLIE","STONE FARM, AGENT","TARA & ALAN MACDONAD",6000
"2006 FALL YEARLING SALE","10/24/06","527","B","C"," ","HARLAN'S HOLIDAY","LESLIE'S LADY","RICKY HIGGS, AGENT","GAGE HILL STABLE",80000
"2006 FALL YEARLING SALE","10/24/06","528","DKB","C"," ","CLASSIC CAT","LIBERTY STICK","MCMAHON OF SARATOGA THBDS.AGT. FOR L. FREEBERN & T. CONNELLY","NOT SOLD",2000
"2006 FALL YEARLING SALE","10/24/06","529","B","C"," ","SULTRY SONG","LIBRARY LADY","BEAU LANE BLOODSTOCK","VASILY MELNIKOV",2600
"2006 FALL YEARLING SALE","10/24/06","530","B","C"," ","ARCH","LIEGE","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","531","B","F"," ","JUMP START","LIGHT AS A CAT","DEER HAVEN FARM (GERALD RICH). AGENT","GAGE HILL STABLE",30000
"2006 FALL YEARLING SALE","10/24/06","532","DKB","F"," ","MAZEL TRICK","LIGHTING WHIZ","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VIII","CHARLES DICKEY, AGENT",2500
"2006 FALL YEARLING SALE","10/24/06","533","DKB","F"," ","STORMY ATLANTIC","LIL COZETTE","COLUMBIANA FARM, AGENT","CHAMPION RACING STABLE",18000
"2006 FALL YEARLING SALE","10/24/06","534","DKB","F"," ","DEVIL HIS DUE","LILTIN JILL","SWIFTY FARMS INC., AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","535","B","C"," ","WHEELAWAY","LINDA BRITT","CARL DURR, AGENT","NOT SOLD",3000
"2006 FALL YEARLING SALE","10/24/06","536","GRR","F"," ","ROYAL ANTHEM","LINDA LOVE","HOPEWELL FARM LLC AGENT I","ARDELL SAYLER",6500
"2006 FALL YEARLING SALE","10/24/06","537","DKB","C"," ","CHIEF SEATTLE","LINNET'S SISTER (IRE)","PARAMOUNT SALES AGENT VII","NIALL O'CALLAGHAN",43000
"2006 FALL YEARLING SALE","10/24/06","538","CH","F"," ","DESERT WARRIOR","LIPSTICK KISS","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",1500
"2006 FALL YEARLING SALE","10/24/06","539","DKB","F"," ","BASIC","LIST TO THE POWER","STRODES CREEK FARM","JULIA FURMAN",1000
"2006 FALL YEARLING SALE","10/24/06","540","B","C"," ","GRAND SLAM","LITTLE INDIAN GIRL","CASTLETON LYONS, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","541","DKB","C"," ","ESSENCE OF DUBAI","LITTLE MONDAY","KAIZEN SALES, AGENT","J ALLAN MORGESON",8000
"2006 FALL YEARLING SALE","10/24/06","542","B","F"," ","HONOUR AND GLORY","LIVELY TEMPO","MALLORY, AGENT FOR MEREWORTH FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","543","GRR","F"," ","PRIDE OF BURKAAN","LOADING DOCK D. B.","WINNER HAVEN FARM","VASILY MELNIKOV",6000
"2006 FALL YEARLING SALE","10/24/06","544","CH","C"," ","GOLDEN MISSILE","LONGINGTOBEME","JOHN O'MEARA (MILESTONE FARM) AGENT","J B STABLES INC",5000
"2006 FALL YEARLING SALE","10/24/06","545","B","C"," ","SCATMANDU","LOS ALTOS","SHAWHAN PLACE LLC (THEODORE KUSTER & MATTHEW KOCH)","NOT SOLD",6000
"2006 FALL YEARLING SALE","10/24/06","546","B","C"," ","HONOUR AND GLORY","LOUGHMORE LASS","JOHN O'MEARA (MILESTONE FARM) AGENT","NOT SOLD",15000
"2006 FALL YEARLING SALE","10/24/06","547","B","F"," ","SYNCLINE","LOVE IS NOTHING","MALLORY, AGENT FOR BANSHEE HILL FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","548","DKB","C"," ","YONAGUSKA","LOVELY REBA","MALLORY, AGENT FOR MEREWORTH FARM","HOWARD BELVOIR, AGENT",4000
"2006 FALL YEARLING SALE","10/24/06","549","DKB","F"," ","HIGH YIELD","LOVE U FRAN","HUNTER VALLEY FARM, AGENT FOR NEKIA FARM","JAMES L BROWN",21000
"2006 FALL YEARLING SALE","10/24/06","550","DKB","C"," ","DONERAILE COURT","LUCINDA","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","551","DKB","F"," ","KAFWAIN","LUCK TO BOOT","HIGHCLERE SALES AGENT IX","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","552","B","F"," ","OFFICER","LUCKY KODI (AUS)","HIGHCLERE SALES AGENT XII","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","553","DKB","C"," ","CHANGEINTHEWEATHER","LUCKY MINISTER","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT I","EISAMAN EQUINE",10000
"2006 FALL YEARLING SALE","10/24/06","554","GRR","F"," ","MIZZEN MAST","LUCKY SHEIKH","HIGHCLERE SALES AGENT I","HUGH H ROBERTSON",18000
"2006 FALL YEARLING SALE","10/24/06","555","CH","F"," ","WHYWHYWHY","LUFF","THREE CHIMNEYS SALES, AGENT","ROBERT TILLER",30000
"2006 FALL YEARLING SALE","10/24/06","556","B","F"," ","SUNDAY BREAK (JPN)","LYCALLEGED","TED BATES AGENCY INC., AGENT","FEDERICO BARBERINI, AGENT",27000
"2006 FALL YEARLING SALE","10/24/06","557","DKB","C"," ","CAT THIEF","MADAME INEZ","BEN-D FARM, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","558","CH","C"," ","DISTORTED HUMOR","MADAME RED","JAMES B. KEOGH/GROVENDALE, AGENT II","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","559","CH","C"," ","PIONEERING","MADAM GRAND","SUSAN M. FORRESTER AGENT IV","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/24/06","560","DKB","C"," ","MATTY G","MADISON'S GIRL","MALLORY, AGENT","R & M STABLES",1700
"2006 FALL YEARLING SALE","10/24/06","561","DKB","F"," ","PIKEPASS","MAD ON ME","BEAU LANE BLOODSTOCK, AGENT FOR TONY AND JODY GUIDA","JOSEPH B ALSBROOK III",1100
"2006 FALL YEARLING SALE","10/24/06","562","GRR","C"," ","TACTICAL CAT","MAGICAL VERSE","ELISE W. KENDALL, AGENT","CAM ZIPRICK",12500
"2006 FALL YEARLING SALE","10/24/06","563","DKB","F"," ","FORESTRY","MAGIC BROAD","PARAMOUNT SALES AGENT XXIV","GREATHOUSE BLOODSTOCK",102000
"2006 FALL YEARLING SALE","10/24/06","564","CH","F"," ","CARSON CITY","MAIN EDITION","HOPEWELL FARM LLC AGENT VIII","BUBBA WERNER",18000
"2006 FALL YEARLING SALE","10/24/06","565","DKB","F"," ","CAPTAIN BODGIT","MAJAK GIRL","BUCK POND FARM (DOUG ARNOLD), AGENT II","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/24/06","566","DKB","C"," ","THREE WONDERS","MAJESTIC MEMORIES","STONEY LANE FARM, AGENT","SOLITARY OAK FARM",17000
"2006 FALL YEARLING SALE","10/24/06","567","CH","F"," ","HENNESSY","MAKE KNOWN","NARDELLI SALES AGENT I","J MCCUTCHEON & R REINEMAN",75000
"2006 FALL YEARLING SALE","10/24/06","568","B","C"," ","EVANSVILLE SLEW","MARCH FORWARD","BOONESBOROUGH FARM, AGENT","NOT SOLD",1300
"2006 FALL YEARLING SALE","10/24/06","569","B","C"," ","NAJRAN","MARCH ON AGAIN","BOONESBOROUGH FARM, AGENT","NOT SOLD",8000
"2006 FALL YEARLING SALE","10/24/06","570","GRR","C"," ","BUDDHA","MARICOT","PARAMOUNT SALES AGENT XVI","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/24/06","571","B","F"," ","WHYWHYWHY","MARIONS RUN","ELM TREE FARM LLC (MR. & MRS. JODY HUCKABAY) AGENT III","GREG KERSWILL",21000
"2006 FALL YEARLING SALE","10/24/06","572","B","F"," ","HONOUR AND GLORY","MARISCAL","OCCIDENTAL THOROUGHBREDS, AGENT","R & M STABLES",5000
"2006 FALL YEARLING SALE","10/24/06","573","DKB","C"," ","ELUSIVE QUALITY","WHITEWASHED","WARRENDALE SALES, AGT FOR STONESTREET THBD. HOLDINGS LLC","BRYAN RICE",7000
"2006 FALL YEARLING SALE","10/24/06","574","B","F"," ","HORSE CHESTNUT (SAF)","MARK HER NASTY","WARRENDALE SALES AGENT VII","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/24/06","575","CH","C"," ","BLACK MINNALOUSHE","MARSHUA'S WORLD","STEPPING STONE FARM AGENT IV","GERMAN RUIZ",10000
"2006 FALL YEARLING SALE","10/24/06","576","DKB","F"," ","INCLUDE","MARTINIS N BIKINIS","WARRENDALE SALES AGENT IV","NOT SOLD",18000
"2006 FALL YEARLING SALE","10/24/06","577","GRR","C"," ","YES IT'S TRUE","MARY HEARTLINE","PARAMOUNT SALES AGENT XII","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","578","DKB","F"," ","BASIC","MASTER'S TOUCH","STRODES CREEK FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","579","CH","F"," ","EXPLICIT","MATCHED AGAIN","HIGHCLERE SALES, AGENT","DR RANDALL HAYS BLEVINS",5500
"2006 FALL YEARLING SALE","10/24/06","580","B","F"," ","STRAVINSKY","MAY WEDDING","SERENDIPITY AGENT II","NOT SOLD",15000
"2006 FALL YEARLING SALE","10/24/06","581","DKB","F"," ","CARTWRIGHT","MCGINTY ROAD","GALLAGHER FARMS, AGENT","EISAMAN EQUINE",35000
"2006 FALL YEARLING SALE","10/24/06","582","B","F"," ","VICTORY GALLOP","MELODY D'AMOUR","WARRENDALE SALES, AGENT FOR TALL OAKS FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","583","DKB","C"," ","DAVID COPPERFIELD","MEMSAHB","SERENDIPITY AGENT IV","EUGENE DOWNS",11000
"2006 FALL YEARLING SALE","10/24/06","584","CH","F"," ","DAVID COPPERFIELD","MESMERIZE","HOPEWELL FARM LLC AGENT I","CECIL O SEAMAN, AGENT",4000
"2006 FALL YEARLING SALE","10/24/06","585","DKB","C"," ","HOLY BULL","MET HER DREAM","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","VASILY MELNIKOV",5000
"2006 FALL YEARLING SALE","10/24/06","586","B","F"," ","BOUNDARY","MIA DONNA","MONTICULE LLC","NOT SOLD",30000
"2006 FALL YEARLING SALE","10/24/06","587","B","F"," ","GLITTERMAN","MIAMI DREAMS","SHANNONDOE FARM, AGENT","NOT SOLD",40000
"2006 FALL YEARLING SALE","10/24/06","588","B","C"," ","HONOUR AND GLORY","MID THIRTIES (FR)","HUNTER VALLEY FARM, AGENT","CIRCLE D THOROUGHBREDS",8500
"2006 FALL YEARLING SALE","10/24/06","589","B","C"," ","BOUNDARY","MIEN","MONTICULE LLC","EDDIE WOODS, AGENT",60000
"2006 FALL YEARLING SALE","10/24/06","590","CH","F"," ","HIGH YIELD","MIGHTY DIXIE","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","591","CH","C"," ","SUNDAY BREAK (JPN)","MILLBRAE","COLUMBIANA FARM, AGENT","J B STABLES INC",3000
"2006 FALL YEARLING SALE","10/24/06","592","DKB","F"," ","ALPHABET SOUP","MI MARIPOSA","PARAMOUNT SALES AGENT XXIII","TANYA BOULMETIS",1500
"2006 FALL YEARLING SALE","10/24/06","593","CH","F"," ","CRAFTY PROSPECTOR","MINK ALERT","MONTESSORI FM LLC,AGT FOR LIBE RATION FM(ROB WHITELEY)/ORATI","SUNRISE STABLE SOUTH",17000
"2006 FALL YEARLING SALE","10/24/06","594","B","C"," ","JADE HUNTER","MIRROR DANCING","ELISE W. KENDALL, AGENT FOR STEPHEN H. BATCHELDER ET AL","F SANCHEZ JR",4700
"2006 FALL YEARLING SALE","10/24/06","595","DKB","C"," ","DONERAILE COURT","MISS AMY R","TRACKSIDE FARM (TOM EVANS), AGENT II","DIAMOND G RANCH INC",13000
"2006 FALL YEARLING SALE","10/24/06","596","B","C"," ","RICHTER SCALE","MISS DAISY","FULL CIRCLE FARM LLC, AGENT","SHAMROCK STABLE LLC",10000
"2006 FALL YEARLING SALE","10/24/06","597","DKB","F"," ","BEHRENS","MISS DISTANT VIEW","NORTH SALES LLC, AGENT","PATRICK DUGAN",1000
"2006 FALL YEARLING SALE","10/24/06","598","DKB","C"," ","HONOUR AND GLORY","MISS GLITTER","MULHOLLAND FARM, AGENT","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/24/06","599","CH","C"," ","FIVE STAR DAY","MISS. GREINTON","PARAMOUNT SALES AGENT XII","KENNETH MCPEEK, AGENT",28000
"2006 FALL YEARLING SALE","10/24/06","600","B","C"," ","YONAGUSKA","MISSISSIPPI BLUES","BUCK POND FARM (DOUG ARNOLD), AGENT XVIII","EISAMAN EQUINE",10000
"2006 FALL YEARLING SALE","10/24/06","601","B","F"," ","MALIBU MOON","MISS JEALOUS SWORD","DROMOLAND FARM INC. AGENT I","ROBERT TILLER",50000
"2006 FALL YEARLING SALE","10/24/06","602","DKB","F"," ","PHONE TRICK","MISS LEADING","BRAD MURRAY THOROUGHBREDS, AGENT","NOT SOLD",5000
"2006 FALL YEARLING SALE","10/24/06","603","B","F"," ","ECTON PARK","MISS LION KING","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","NOT SOLD",9700
"2006 FALL YEARLING SALE","10/24/06","604","B","C"," ","FLATTER","MISS PANGEA","MALLORY, AGENT","NOT SOLD",29000
"2006 FALL YEARLING SALE","10/24/06","605","DKB","C"," ","ORIENTATE","MISS PEPTO","SPARKS VIEW FARM AGENT III","JOHN BROCKLEBANK, AGENT",26000
"2006 FALL YEARLING SALE","10/24/06","606","DKB","F"," ","MILLENNIUM WIND","MISS PRETTY KEANE","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","EISAMAN EQUINE",8000
"2006 FALL YEARLING SALE","10/24/06","607","DKB","F"," ","YANKEE VICTOR","MISS RED","WARRENDALE SALES AGENT IV","HUGH LEE",6000
"2006 FALL YEARLING SALE","10/24/06","608","CH","F"," ","HALORY HUNTER","MISS RICHARD E.","MCMAHON OF SARATOGA THBDS. AGT FOR WM.J. PHELAN & CKS STABLE","DOMINION BLOODSTOCK AGENCY",2500
"2006 FALL YEARLING SALE","10/24/06","609","CH","C"," ","TRUST N LUCK","MISS TAYLOR'S DEER","PARAMOUNT SALES AGENT LIII","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","610","B","F"," ","VAN NISTELROOY","MISTI MOON","MARGAUX FARM LLC AGENT V","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/24/06","611","B","C"," ","MT. LIVERMORE","MI TIEMPO","SPARKS VIEW FARM AGENT I","BLUEGATE CORPORATION",6000
"2006 FALL YEARLING SALE","10/24/06","612","B","C"," ","FLATTER","MODERN MAID (URU)","POPE MCLEAN (CRESTWOOD FARM), AGENT","DAVID KINDER",1800
"2006 FALL YEARLING SALE","10/24/06","613","B","G"," ","PIKEPASS","MOM'S A GENIUS","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","CHARLES DICKEY, AGENT",2000
"2006 FALL YEARLING SALE","10/24/06","614","B","C"," ","VICTORY GALLOP","MON DRAPEAU","MALLORY, AGENT FOR BANSHEE HILL FARM","GREG COX, AGENT",12000
"2006 FALL YEARLING SALE","10/24/06","615","B","G"," ","ALLEN CHARGE","MONEYMAKIN MOMMY","LINDENWOOD FARM INC., AGENT","NOT SOLD",3000
"2006 FALL YEARLING SALE","10/24/06","616","B","F"," ","SLEW CITY SLEW","MOON BRIGHT","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT III","MARK S SMITH",6000
"2006 FALL YEARLING SALE","10/24/06","617","DKB","F"," ","TIZNOW","MOONCOIN","MCMAHON OF SARATOGA THBDS., AGENT","NOT SOLD",8000
"2006 FALL YEARLING SALE","10/24/06","618","GRR","F"," ","DANCE BRIGHTLY","MORNING PEARL","HILL 'N' DALE SALES AGENCY, AGENT","MICHAEL JAHRSDOEFER",7500
"2006 FALL YEARLING SALE","10/24/06","619","DKB","G"," ","PRIVATE TERMS","MORONCHO","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT IV","MARY R MCKINLEY",1200
"2006 FALL YEARLING SALE","10/24/06","620","B","C"," ","KAFWAIN","MRS CAV IS HERE","HARDIN FARM, AGENT","DON HUNT",6500
"2006 FALL YEARLING SALE","10/24/06","621","CH","C"," ","MAZEL TRICK","MS ICINGONTHECAKE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VIII","-OUT-",0
"2006 FALL YEARLING SALE","10/24/06","622","DKB","F"," ","DEVIL HIS DUE","MSVEEPEE","PARAMOUNT SALES, AGENT FOR H. RAY HORN","BUTTIGIEG TRAINING CENTER",3000
"2006 FALL YEARLING SALE","10/24/06","623","B","F"," ","SWEETSOUTHERNSAINT","MS. WAKI TALKIN","MARGAUX FARM LLC AGENT VII","GALLAHERS STUD",4500
"2006 FALL YEARLING SALE","10/24/06","624","DKB","F"," ","DEERHOUND","MT. DELIVERMORE","CROWNING POINT FARM, AGENT","NOT SOLD",4500
"2006 FALL YEARLING SALE","10/24/06","625","CH","C"," ","MIZZEN MAST","MULLEN ROAD","TRACKSIDE FARM (TOM EVANS), AGENT I","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/24/06","626","B","C"," ","THUNDERELLO","MUMS","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","DAWN HAUGHT-MARTIN",1000
"2006 FALL YEARLING SALE","10/24/06","627","B","C"," ","KING CUGAT","MURFREESBORO","HUNTER VALLEY FARM, AGENT","LAURIE SILVERA",5200
"2006 FALL YEARLING SALE","10/24/06","628","DKB","C"," ","WITH APPROVAL","MUSICAL FIGHT","MALLORY, AGENT FOR MEREWORTH FARM","TRAVIS SHORT",1200
