"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 EASTERN FALL YEARLING SALE","10/02/07","448","B","C"," ","JAZZ CLUB","SKIT","NORTHVIEW STALLION STATION DAVID WADE AGENT","BOBBY PLUMMER",2000
"2007 EASTERN FALL YEARLING SALE","10/02/07","449","CH","C"," ","BUDDHA","SLAMMA","GREEN WILLOW FARMS AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","450","DKB","F"," ","HIGH YIELD","SLAMMIN SUCCESS","PARAMOUNT SALES AGENT XXVII","LOUIS SMITH",9500
"2007 EASTERN FALL YEARLING SALE","10/02/07","451","B","F"," ","PROUD CITIZEN","SMART ERIN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","CARY FROMMER, AGENT",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","452","DKB","F"," ","LION HEARTED","SMART 'N ASSERTIVE","CHARLTON (MR. & MRS. RICK ABBOTT) FOR MAPLE LEAF FARM","FMF STABLE",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","453","B","F"," ","PARTNER'S HERO","SMARTSTER","DARK HOLLOW AGENT","STEPHEN A GLESSNER",5500
"2007 EASTERN FALL YEARLING SALE","10/02/07","454","B","F"," ","LION HEARTED","SMILE WITH A SMILE","BILL REIGHTLER AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","455","B","F"," ","DESERT WARRIOR","SMOKEY BLUE","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","RICHARD GARCIA & SANDRA GARCIA",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","456","CH","F"," ","INDY KING","SNO CONNECTION","KELLI MITCHELL AGENT","DOMENICO ZANNINO",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","457","B","C"," ","LANGFUHR","SOFITINA","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","ED STEVENSON",21000
"2007 EASTERN FALL YEARLING SALE","10/02/07","458","CH","C"," ","MUTAKDDIM","SOMMERFEST","THOMAS J. GALLO III SALES AGENCY LLC AGENT","PATRICK HOPPEL, AGENT",47000
"2007 EASTERN FALL YEARLING SALE","10/02/07","459","B","C"," ","CALLER I. D.","SOPHIE'S PROSPECT","BILL REIGHTLER AGENT FOR DEER HILL FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","460","CH","F"," ","CONCORDE'S TUNE","SORBIE DUCHESS","PARAMOUNT SALES AGENT XIII","RANDY MILES",22000
"2007 EASTERN FALL YEARLING SALE","10/02/07","461","B","C"," ","INCLUDE","SORCIE'RE","BLUEWATER SALES LLC AGENT V","LAWRENCE KARP",19000
"2007 EASTERN FALL YEARLING SALE","10/02/07","462","B","F"," ","DREAM RUN","SOUTH BOUNDARY","LAND'S END FARM AGENT","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","463","CH","C"," ","ALPHABET SOUP","SOUTHERN MIGRATION","PARAMOUNT SALES AGENT I","NOT SOLD",28000
"2007 EASTERN FALL YEARLING SALE","10/02/07","464","B","F"," ","PEACE RULES","SOUTHERN SOLSTICE","KELLI MITCHELL AGENT","DALE CAPUANO",8500
"2007 EASTERN FALL YEARLING SALE","10/02/07","465","DKB","C"," ","LION HEARTED","SPECIAL MOVES","BECKY DAVIS INC. AGENT","CHARLES R HAYNES",43000
"2007 EASTERN FALL YEARLING SALE","10/02/07","466","CH","C"," ","MARIA'S MON","SPELLMAKER","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","VINERY RACING",8500
"2007 EASTERN FALL YEARLING SALE","10/02/07","467","CH","C"," ","THREE WONDERS","SPEND IT ON MOM","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT VII","JOHN PATITUCCI",25000
"2007 EASTERN FALL YEARLING SALE","10/02/07","468","B","C"," ","THREE WONDERS","SPIRITOFCRAZYHORSE","BILL REIGHTLER AGENT","NOT SOLD",9000
"2007 EASTERN FALL YEARLING SALE","10/02/07","469","GRR","C"," ","HOLD THAT TIGER","SPIRITOFTHENIGHT","WARRENDALE SALES AGENT II","GUS LAGUDIS",8000
"2007 EASTERN FALL YEARLING SALE","10/02/07","470","DKB","C"," ","KOKAND","SPORAN","TYM MAR FARMS AGENT","O & H BLOODSTOCK",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","471","CH","F"," ","HOLD THAT TIGER","STAGE DOOR HONEY","WESTMORELAND STABLE LLC","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","472","CH","F"," ","FOREST CAMP","STAND ON TOP","GAINESWAY AGENT XVI","TIMOTHY F RITCHEY",95000
"2007 EASTERN FALL YEARLING SALE","10/02/07","473","CH","C"," ","STORM BOOT","STANZA","FLYING FREE FARM AGENT","PHIL SCHOENTHAL",18000
"2007 EASTERN FALL YEARLING SALE","10/02/07","474","DKB","F"," ","GO FOR GIN","STARFLY","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR","RICHARD GARCIA & SANDRA GARCIA",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","475","CH","C"," ","YES IT'S TRUE","STARK PASSAGE","EATON SALES AGENT FOR GROUSEMONT FARM","NOT SOLD",28000
"2007 EASTERN FALL YEARLING SALE","10/02/07","476","GRR","F"," ","SMOKE GLACKEN","QUEEN ISABEL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","477","DKB","F"," ","GRINDSTONE","STARLIGHT STELLA","LITZ BLOODSTOCK SERVICES AGENT","MICHAEL V PINO",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","478","GRR","F"," ","KING CUGAT","STAR RUBY","ALBERT O. POE","FMF STABLE",4500
"2007 EASTERN FALL YEARLING SALE","10/02/07","479","CH","C"," ","DOMESTIC DISPUTE","STARRY NUGGET","CANDYLAND","CLASSIC BLOODSTOCK",25000
"2007 EASTERN FALL YEARLING SALE","10/02/07","480","DKB","C"," ","NOT FOR LOVE","STATE STREET MISS","TAKARO FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","481","DKB","C"," ","OFFICER","STAYINGALIVE","GAINESWAY AGENT XII","RANDY MILES",50000
"2007 EASTERN FALL YEARLING SALE","10/02/07","482","DKB","C"," ","DESERT WARRIOR","STEPHANIE'S ANGEL","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","AARON DONNAN",5700
"2007 EASTERN FALL YEARLING SALE","10/02/07","483","DKB","F"," ","DURING","STOLEN PURSE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ROBERT GAMBER",1500
"2007 EASTERN FALL YEARLING SALE","10/02/07","484","B","C"," ","NOT FOR LOVE","STORMEOR","NORTHVIEW STALLION STATION DAVID WADE AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","485","B","C"," ","QUIET AMERICAN","STORMINTHEWOODS","PARAMOUNT SALES AGENT VIII","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","486","B","F"," ","HOOK AND LADDER","STORMY GIRL","HARRY L. LANDRY BLOODSTOCK LLC AGENT","FREDRICKTOWN FARM",1200
"2007 EASTERN FALL YEARLING SALE","10/02/07","487","CH","F"," ","POLISH PRO","STRAWBERRY GAL","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","488","GRR","C"," ","CONGAREE","STRAWBERRY'S CHARM","MOONESTONE SALES LLC AGENT FOR NORTH WALES LLC","NOVEMBER HILL FARM",2000
"2007 EASTERN FALL YEARLING SALE","10/02/07","489","CH","C"," ","DREAM RUN","STREAKING ROSE","LAND'S END FARM AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","490","CH","F"," ","MIZZEN MAST","STREETS OF RIO","CHANCELAND FARM AGENT","MARK KIRLEW",6000
"2007 EASTERN FALL YEARLING SALE","10/02/07","491","GRR","F"," ","CHAPEL ROYAL","STUDENT WIFE","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","A FERRIS ALLEN III, AGENT",20000
"2007 EASTERN FALL YEARLING SALE","10/02/07","492","B","F"," ","TENPINS","SUBTLE SONG","CROSSROADS SALES AGENCY AGENT I","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","493","B","F"," ","SAARLAND","SUCH A FLIRT","CROSSROADS SALES AGENCY AGENT I","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","494","DKB","F"," ","BRAHMS","SUCH AN ANGEL","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","A FERRIS ALLEN III, AGENT",4200
"2007 EASTERN FALL YEARLING SALE","10/02/07","495","DKB","C"," ","MALABAR GOLD","SUEZ FLIGHT","BETH BAYER AGENT III","GAMALIEL VAZQUEZ",1100
"2007 EASTERN FALL YEARLING SALE","10/02/07","496","B","F"," ","WILD EVENT","SUGARPIEHONEYBUNCH","DR. SCOTT A. MCMANUS","NOT SOLD",4700
"2007 EASTERN FALL YEARLING SALE","10/02/07","497","DKB","C"," ","SONGANDAPRAYER","SUGAR RIDE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","SCOTT A LAKE",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","498","CH","C"," ","DOMESTIC DISPUTE","SUNDAY THUNDER (JPN)","DARK HOLLOW AGENT","NOT SOLD",3700
"2007 EASTERN FALL YEARLING SALE","10/02/07","499","DKB","C"," ","SIR CHEROKEE","SUNSET SONG","BLUEWATER SALES LLC AGENT FOR DOMINO STUD LLC","O & H BLOODSTOCK",27000
"2007 EASTERN FALL YEARLING SALE","10/02/07","500","CH","F"," ","GIMMEAWINK","SUNSHINE MINNIE","BECKY MERKEL AGENT","CHARLES R YONKER",5500
"2007 EASTERN FALL YEARLING SALE","10/02/07","501","B","F"," ","COZZENE","SUPPOSEDLY","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","502","B","F"," ","BIRDSTONE","SYMPATHETIC CHORD","GAINESWAY AGENT XVII","FMF STABLE",4500
"2007 EASTERN FALL YEARLING SALE","10/02/07","503","GRR","F"," ","TWO PUNCH","SUSANET","GREEN WILLOW FARMS AGENT II","NOT SOLD",27000
"2007 EASTERN FALL YEARLING SALE","10/02/07","504","B","F"," ","FAIR SKIES","SVENSKA FLYER","BILL REIGHTLER AGENT","CHARLES W EVERETT",7000
"2007 EASTERN FALL YEARLING SALE","10/02/07","505","B","C"," ","FULL MANDATE","SWAN RUBY","BILL REIGHTLER AGENT","GAMALIEL VAZQUEZ",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","506","GRR","F"," ","LIGHTNIN N THUNDER","SWEEPIN UP","TONYA JURGENS AGENT","GEORGE W PARRISH",13500
"2007 EASTERN FALL YEARLING SALE","10/02/07","507","CH","F"," ","KOKAND","SWEET AS PUNCH","TYM MAR FARMS AGENT","O & H BLOODSTOCK",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","508","CH","F"," ","THUNDERELLO","SWEET CARSON","BETH BAYER AGENT IV","NANCY TERHUNE",11000
"2007 EASTERN FALL YEARLING SALE","10/02/07","509","CH","F"," ","BOWMAN'S BAND","SWEET COUNTRY GAL","THORNMAR","WILLIAM M FERRONE",6000
"2007 EASTERN FALL YEARLING SALE","10/02/07","510","B","F"," ","FOREST CAMP","SWEET MAMA","WELKER SALES AGENCY AGENT","TOM LAMONT",55000
"2007 EASTERN FALL YEARLING SALE","10/02/07","511","DKB","C"," ","WAY WEST (FR)","SWEETSOULPRINCESS","MOONESTONE SALES LLC AGENT FOR TERRY CORBIN","ERNEST M HAYNES",7000
"2007 EASTERN FALL YEARLING SALE","10/02/07","512","DKB","C"," ","TEN MOST WANTED","SWIFT AND SULTRY","PARAMOUNT SALES AGENT VII","GARY CAPUANO, AGENT",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","513","B","C"," ","HONOUR AND GLORY","SWISS DEAL","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT IV","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","514","CH","C"," ","STORMY ATLANTIC","TAANIS","GLENCREST FARM AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","515","DKB","C"," ","STORMIN FEVER","TAE BO","CROSSROADS SALES AGENCY AGENT IV","LIMESTONE STABLES",31000
"2007 EASTERN FALL YEARLING SALE","10/02/07","516","B","F"," ","OUT OF PLACE","TALENTED TOES","WALNUT GREEN AGENT","CHARLES W EVERETT",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","517","CH","F"," ","ROCK POINT","TALK OF THE CITI","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",4500
"2007 EASTERN FALL YEARLING SALE","10/02/07","518","GRR","F"," ","EVEN THE SCORE","TANGO","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","LOTTERY TICKET",30000
"2007 EASTERN FALL YEARLING SALE","10/02/07","519","DKB","C"," ","DREAM RUN","TAP INTO FAME","LAND'S END FARM AGENT","DR RICHARD & SANDRA GARCIA",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","520","CH","C"," ","POSSE","TASTE OF HEAVEN","WARRENDALE SALES AGENT VI","NICK DEMERIC, AGENT",50000
"2007 EASTERN FALL YEARLING SALE","10/02/07","521","DKB","C"," ","LION HEARTED","TEN KISSES","NORTHVIEW STALLION STATION DAVID WADE AGENT","DANTE ZANELLI, AGENT",8200
"2007 EASTERN FALL YEARLING SALE","10/02/07","522","CH","F"," ","DOMESTIC DISPUTE","TENMILLIONORELSE","NORTHVIEW STALLION STATION DAVID WADE AGENT","FMF STABLE",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","523","B","C"," ","NOT FOR LOVE","TEN TREASURES","NORTHVIEW STALLION STATION DAVID WADE AGENT","WILLIAM G CHRISTMAS, AGENT",32000
"2007 EASTERN FALL YEARLING SALE","10/02/07","524","DKB","F"," ","DIAMOND","TERMINKATOR","WYNOAKS FARM LLC","WILLIAM D DUFOUR",16000
"2007 EASTERN FALL YEARLING SALE","10/02/07","525","B","F"," ","MEADOW MONSTER","TERRA MARIA","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","BOWLING, DODD, MCKATHAN",5000
"2007 EASTERN FALL YEARLING SALE","10/02/07","526","GRR","F"," ","LIGHTNIN N THUNDER","THANK THE ACADEMY","PARAMOUNT SALES AGENT XXXIV","WILLIAM S OSBORNE",2000
"2007 EASTERN FALL YEARLING SALE","10/02/07","527","B","C"," ","WISEMAN'S FERRY","THE WARDEN","DR. SCOTT A. MCMANUS","DIANE MUNZER",2500
"2007 EASTERN FALL YEARLING SALE","10/02/07","528","B","C"," ","STROLL","THIS ONE'S FOR US","GAINESWAY AGENT FOR MORROWDALE FARM","PETER GONZALEZ, AGENT",11000
"2007 EASTERN FALL YEARLING SALE","10/02/07","529","DKB","F"," ","PARKER'S STORM CAT","THOMPSON PARK","BILL REIGHTLER AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","530","DKB","C"," ","STORMIN FEVER","THREEMINUTEAPPEAL","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOVEMBER HILL FARM",5800
"2007 EASTERN FALL YEARLING SALE","10/02/07","531","CH","F"," ","TENPINS","THRUTHELOOKINGLASS","WILLOW OAKS FARM","DKW RACING",35000
"2007 EASTERN FALL YEARLING SALE","10/02/07","532","GRR","C"," ","DEVON LANE","TIGER POPCORN","LUCAS RACING INC.","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","533","DKB","C"," ","BOWMAN'S BAND","TIMEINTOWN","BLUEWATER SALES LLC AGENT XI","JOHN BALENSIEFEN",4000
"2007 EASTERN FALL YEARLING SALE","10/02/07","534","CH","F"," ","WHYWHYWHY","TIMELY EXPRESSION","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","535","CH","C"," ","FRIENDS LAKE","TITIA","BLUEWATER SALES LLC AGENT III","NOT SOLD",23000
"2007 EASTERN FALL YEARLING SALE","10/02/07","536","B","C"," ","SLIGO BAY (IRE)","TIVA","WALNUT GREEN AGENT","CIRCLE D THOROUGHBREDS",2000
"2007 EASTERN FALL YEARLING SALE","10/02/07","537","B","F"," ","TOCCET","TOE IN THE WATER","CHARLTON (MR. & MRS. RICK ABBOTT) FOR AUDLEY FARM","HENRY L CARROLL, AGENT",46000
"2007 EASTERN FALL YEARLING SALE","10/02/07","538","B","F"," ","HOSTILE INTENT","TOGS","BLACKHORSE RUN","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","539","DKB","C"," ","MINARDI","TONGUE TWISTER","PARAMOUNT SALES AGENT XXXII","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","540","CH","C"," ","NOT FOR LOVE","TOO FAST TO CATCH","DARK HOLLOW AGENT","ARNOLD HEFT",47000
"2007 EASTERN FALL YEARLING SALE","10/02/07","541","GRR","C"," ","NO ARMISTICE","TOO SHAFTIE","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","FMF STABLE",12000
"2007 EASTERN FALL YEARLING SALE","10/02/07","542","DKB","F"," ","SAARLAND","TOP OF THE NOGGIN","NORTHVIEW STALLION STATION DAVID WADE AGENT","NOT SOLD",9000
"2007 EASTERN FALL YEARLING SALE","10/02/07","543","CH","C"," ","JAZZ CLUB","TO THE CHAPEL","LITZ BLOODSTOCK SERVICES AGENT","R LEGACY RACING INC",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","544","DKB","F"," ","LION HEARTED","TRAVEL LADY","MOONESTONE SALES LLC AGENT FOR TERRY CORBIN","JNR BLOODSTOCK",16000
"2007 EASTERN FALL YEARLING SALE","10/02/07","545","CH","F"," ","SNOW RIDGE","TRICKSKI","TONYA JURGENS AGENT I","NOT SOLD",4800
"2007 EASTERN FALL YEARLING SALE","10/02/07","546","B","C"," ","READ THE FOOTNOTES","TRICKY BAND","TOPSMEADE LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","547","CH","F"," ","CITY ZIP","TRICKY SIS","MARSHALL W. SILVERMAN AGENT FOR RICH MEADOW FARM","GAMALIEL VAZQUEZ",3200
"2007 EASTERN FALL YEARLING SALE","10/02/07","548","DKB","F"," ","CHAPEL ROYAL","TRIMLINE","LITZ BLOODSTOCK SERVICES AGENT","FMF STABLE",4200
"2007 EASTERN FALL YEARLING SALE","10/02/07","549","DKB","C"," ","DOMESTIC DISPUTE","TROUBLESOME","BLUEWATER SALES LLC AGENT IV","NOT SOLD",18000
"2007 EASTERN FALL YEARLING SALE","10/02/07","550","CH","F"," ","CANDY RIDE (ARG)","TRUCKSTER","BETH BAYER AGENT VII","DALE CAPUANO",13000
"2007 EASTERN FALL YEARLING SALE","10/02/07","551","DKB","C"," ","DESERT WARRIOR","TRUE ADVANTAGE","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","552","DKB","F"," ","CITY ZIP","TRUE SENSATION","SALLY THOMAS AGENT","NOT SOLD",49000
"2007 EASTERN FALL YEARLING SALE","10/02/07","553","DKB","F"," ","POINT GIVEN","TRUEYTOO","BECKY DAVIS INC. AGENT","BECKY DAVIS",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","554","CH","C"," ","WAQUOIT","TSU'S DELTA","MARSHALL W. SILVERMAN AGENT FOR MARJIM FARMS LLC","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","555","DKB","C"," ","FREUD","TUDOR COURT","PARAMOUNT SALES AGENT XII","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","556","DKB","C"," ","PARKER'S STORM CAT","TUF TO CONQUER","BECKY MERKEL AGENT","NOT SOLD",3500
"2007 EASTERN FALL YEARLING SALE","10/02/07","557","B","F"," ","LOUIS QUATORZE","TURKANA'S TREASURE","WILLOW OAKS FARM","NOT SOLD",6000
"2007 EASTERN FALL YEARLING SALE","10/02/07","558","CH","G"," ","BOWMAN'S BAND","TURNING AROUND","BECKY MERKEL AGENT FOR THE HUTCH","MCMAHON BLOODSTOCK LLC, AGT.",47000
"2007 EASTERN FALL YEARLING SALE","10/02/07","559","DKB","F"," ","DURING","TWICE AS GOLDEN","WALNUT GREEN AGENT","NOT SOLD",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","560","CH","C"," ","EL CORREDOR","TWILIGHT ENCOUNTER","GAINESWAY AGENT XI","ZAYAT STABLES",60000
"2007 EASTERN FALL YEARLING SALE","10/02/07","561","CH","F"," ","D'WILDCAT","TWIN BET","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",17000
"2007 EASTERN FALL YEARLING SALE","10/02/07","562","B","C"," ","LION HEART","TWIN INDUCTION","PARAMOUNT SALES AGENT VI","JAY EM ESS STABLE",170000
"2007 EASTERN FALL YEARLING SALE","10/02/07","563","B","F"," ","SKY MESA","TWINING AND DINING","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",19000
"2007 EASTERN FALL YEARLING SALE","10/02/07","564","DKB","F"," ","WHEELAWAY","TWINING LADY","MCMAHON OF SARATOGA TBDS LLC AGENT FOR WINDYLEA FARM","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/02/07","565","B","C"," ","CATIENUS","TWO MATTOON","PARAMOUNT SALES AGENT II","NOT SOLD",8000
"2007 EASTERN FALL YEARLING SALE","10/02/07","566","CH","F"," ","CAPE CANAVERAL","TWO NINETY JONES","CHESAPEAKE FARM (DREW NARDIELLO) AGENT VI","NOT SOLD",27000
"2007 EASTERN FALL YEARLING SALE","10/02/07","567","CH","C"," ","BOWMAN'S BAND","TWO PUNCH CHRISTY","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","CLASSIC BLOODSTOCK",11000
"2007 EASTERN FALL YEARLING SALE","10/02/07","568","B","F"," ","ARTAX","TYTHIA","BETH BAYER AGENT III","STEVE KREBS",1700
"2007 EASTERN FALL YEARLING SALE","10/02/07","569","DKB","C"," ","THE CLIFF'S EDGE","UNBRIDLED SALT","WARRENDALE SALES AGENT FOR HIGHLAND OAKS FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","570","B","F"," ","WISEMAN'S FERRY","UNBRIDLE'S TORCH","MCMAHON OF SARATOGA TBDS LLC AGENT FOR PERNEL BAGWANDEEN","NOT SOLD",7000
"2007 EASTERN FALL YEARLING SALE","10/02/07","571","B","C"," ","DOMESTIC DISPUTE","UNTAMED MELODY","DARK HOLLOW AGENT","NOVEMBER HILL FARM",2200
"2007 EASTERN FALL YEARLING SALE","10/02/07","572","GRR","C"," ","NOT FOR LOVE","UP WE GO","WALNUT GREEN AGENT FOR BOHEMIA STABLE","ELKSTONE GROUP LLC",19000
"2007 EASTERN FALL YEARLING SALE","10/02/07","573","CH","F"," ","WISEMAN'S FERRY","URN (IND)","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",6500
"2007 EASTERN FALL YEARLING SALE","10/02/07","574","B","C"," ","FREUD","VALID DOROTHY","HARRY L. LANDRY BLOODSTOCK LLC AGENT","DALE CAPUANO",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","575","B","F"," ","NOT FOR LOVE","VERABALD","BECKY DAVIS INC. AGENT","EQUIX AGT/GOOSE CREEK YRLGS",55000
"2007 EASTERN FALL YEARLING SALE","10/02/07","576","B","C"," ","YONAGUSKA","VERMILION SEA","WARRENDALE SALES AGENT IV","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","577","DKB","C"," ","SUNDAY BREAK (JPN)","VICTORIA RIGGS","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT I","SANDRA & RICHARD GARCIA",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","578","G/R","C"," ","DOMESTIC DISPUTE","VICTORIOUS VIXEN","KELLI MITCHELL AGENT","CHARLES R HAYNES",47000
"2007 EASTERN FALL YEARLING SALE","10/02/07","579","B","F"," ","TAPIT","VICTORY ROAD","GAINESWAY AGENT V","TIMOTHY HILLS, AGENT",55000
"2007 EASTERN FALL YEARLING SALE","10/02/07","580","GRR","F"," ","YES IT'S TRUE","WAKE UP KISS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","LINDA GAUDET",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","581","GRR","F"," ","TWO PUNCH","WALTZ","CHANCELAND FARM AGENT","BACCARI RACING",15000
"2007 EASTERN FALL YEARLING SALE","10/02/07","582","DKB","F"," ","PARTNER'S HERO","WAVERING WANDY","PARAMOUNT SALES AGENT XXXII","GLEN GADDY",3000
"2007 EASTERN FALL YEARLING SALE","10/02/07","583","CH","C"," ","THUNDERELLO","WAVY JOURNEY","PARAMOUNT SALES AGENT XXXI","FRANCIS J PAOLANGELI",14500
"2007 EASTERN FALL YEARLING SALE","10/02/07","584","DKB","F"," ","ROARING FEVER","WAYWAYANDA","BILL REIGHTLER AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","585","B","C"," ","KAFWAIN","WEDGEFIELD","WARRENDALE SALES AGENT V","MICHAEL V PINO, AGENT",50000
"2007 EASTERN FALL YEARLING SALE","10/02/07","586","B","C"," ","ORIENTATE","WEED IT OUT","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","587","CH","C"," ","DOMESTIC DISPUTE","WESTERN HOLIDAY","MARSHALL W. SILVERMAN AGENT","HAMILTON SMITH",4200
"2007 EASTERN FALL YEARLING SALE","10/02/07","588","B","C"," ","GREAT NOTION","WEWARRENJU","NORTHVIEW STALLION STATION DAVID WADE AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","589","B","C"," ","DURING","WHAT'D I SAY","MOONESTONE SALES LLC AGENT","NOT SOLD",18000
"2007 EASTERN FALL YEARLING SALE","10/02/07","590","B","C"," ","GREAT NOTION","WHAT IT IS","LEGACY FARM","CHARLES FROCK",2000
"2007 EASTERN FALL YEARLING SALE","10/02/07","591","DKB","C"," ","NIGHT CALLER","WHINHENY","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","592","B","C"," ","ROMAN DANCER","WHITE SILK","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",5500
"2007 EASTERN FALL YEARLING SALE","10/02/07","593","CH","F"," ","DOMESTIC DISPUTE","WHY THE WIND","WALNUT GREEN AGENT FOR BOHEMIA STABLE","CHARLES R YONKER",20000
"2007 EASTERN FALL YEARLING SALE","10/02/07","594","DKB","C"," ","REPENT","WICKLOW ROYALTY","PARAMOUNT SALES AGENT III","CIRCLE D THOROUGHBREDS, AGENT",11500
"2007 EASTERN FALL YEARLING SALE","10/02/07","595","DKB","F"," ","OUTFLANKER","WIDE BARREL","THOMAS J. GALLO III SALES AGENCY LLC AGENT","DIANE MUNZER",1700
"2007 EASTERN FALL YEARLING SALE","10/02/07","596","DKB","C"," ","HARLAN'S HOLIDAY","WIFE'S OBJECTION","PARAMOUNT SALES AGENT XVII","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/02/07","597","DKB","F"," ","LION HEARTED","WILD SHINE","WALNUT GREEN AGENT FOR BOHEMIA STABLE","ALEXANDRA WHITE",7500
