"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 KENTUCKY WINTER MIXED","02/11/08","434","DKB","M","JET SET BROAD","ARTAX","SPECIAL BRUSH","PARAMOUNT SALES AGENT I","MATTHEW R HERBENER",120000
"2008 KENTUCKY WINTER MIXED","02/11/08","435","B","M","JEWEL OF THE NORTH","POLISH NUMBERS","LADY MUSKOKA","CANDLEBROOKE FARM, AGENT","NOT SOLD",19000
"2008 KENTUCKY WINTER MIXED","02/11/08","436","DKB","M","JEWELS N GEMS","ACCEPTABLE","SARATOGA CAMPAIGN","THREE CHIMNEYS SALES, AGENT","NOT SOLD",87000
"2008 KENTUCKY WINTER MIXED","02/11/08","437","GR","M","JIFFENER","DERBY WISH","TABLE RUNNER","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT I","MARYLEE VANDERPOOL",12000
"2008 KENTUCKY WINTER MIXED","02/11/08","439","B","M","JILL REGS WINNER","WEST BY WEST","PRINCESS RAQUEL","EAGLE VALLEY FARMS LTD.","NOT SOLD",4700
"2008 KENTUCKY WINTER MIXED","02/11/08","440","CH","M","JOAN KATHERINE","FENTER","SUNNY AND HAZY","BUCK POND (DOUGLAS S. ARNOLD) AGENT I","MOISES ALOU",4500
"2008 KENTUCKY WINTER MIXED","02/11/08","441","DKB","M","JOLIE'S GOLD","TOUCH GOLD","PLEASANT JOLIE","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","TENERI FARM INC",6700
"2008 KENTUCKY WINTER MIXED","02/11/08","442","GRR","F"," ","WIMBLEDON","JOVETTE","HIGHCLERE SALES, AGENT","DON CAMPBELL",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","443","DKB","M","JU JU BEAN","SIPHON (BRZ)","LARK IN THE MEADOW","OCCIDENTAL THOROUGHBREDS, AGENT","NOT SOLD",23000
"2008 KENTUCKY WINTER MIXED","02/11/08","444","B","C"," ","WISEMAN'S FERRY","JU JU BEAN","OCCIDENTAL THOROUGHBREDS, AGENT","NOT SOLD",2500
"2008 KENTUCKY WINTER MIXED","02/11/08","445","CH","M","JUST A LITTLE TEA","CONQUISTADOR CIELO","JUST A LITTLE KISS","MARGAUX FARM LLC AGENT III","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","446","B","F"," ","SMOKE GLACKEN","JUST SAY SO","HUNTER VALLEY FARM, AGENT","MARSHALL W SILVERMAN, AGENT",25000
"2008 KENTUCKY WINTER MIXED","02/11/08","447","DKB","M","KAIN'S DEED","ALYDEED","LA KAIN","DARBY DAN FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","448","B","F"," ","BERNSTEIN","KANWIAGA","PARAMOUNT SALES AGENT IX","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","449","B","M","KATHY D.","MONTBROOK","DISTINCT MELODY","LEGACY BLOODSTOCK AGENT X","MATTHEW D KLUMPP",7200
"2008 KENTUCKY WINTER MIXED","02/11/08","450","B","M","KICKEN HIGH","HIGH YIELD","KICKEN GRASS","BLUEWATER SALES LLC AGENT IV","ANSTU FARM LLC",100000
"2008 KENTUCKY WINTER MIXED","02/11/08","451","GRR","F","KICKIN TAIL","INDIAN CHARLIE","JOURNEY NORTH","MR. & MRS. WILLIAM WOFFORD, AGENT III","EAGLE VALLEY",16000
"2008 KENTUCKY WINTER MIXED","02/11/08","452","DKB","M","KIDNAP KATIE","RED RANSOM","PALEFACE POSTER","DANA D. HOLT, AGENT","NOT SOLD",2500
"2008 KENTUCKY WINTER MIXED","02/11/08","453","DKB","F"," ","KELA","KIDNAP KATIE","DANA D. HOLT, AGENT FOR DANA D HOLT & MARGAUX FARM","BURLESON FARMS, AGENT",9000
"2008 KENTUCKY WINTER MIXED","02/11/08","454","DKB","M","KIMI ANNE","PROSPECT BAY","DELIGHTFUL DELIA","BLUEWATER SALES LLC, AGENT XVIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","455","GRR","M","KIND LENA","SENECA JONES","THAT KIND I WANT","PAUL TACKETT","MCMAHON BLOODSTOCK, AGENT",16000
"2008 KENTUCKY WINTER MIXED","02/11/08","456","DKB","F","KINDLY LIGHT","EVANSVILLE SLEW","AH LOVE","NIKNAR FARM LLC, AGENT FOR MARTIN STILES","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","457","DKB","M","KISSES HERTFIELD","PRIVATE TERMS","TO BE A LOVER","WORLDWIDE BLOODSTOCK LLC, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","458","DKB","F","LA BELLE","DIXIE UNION","REE SASPRI","CANDLEBROOKE FARM, AGENT","NOT SOLD",23000
"2008 KENTUCKY WINTER MIXED","02/11/08","459","B","M","LA CHATTE","APALACHEE","PARTY UP","PARAMOUNT SALES AGENT VIII","SHENANIGAN, AGENT",2300
"2008 KENTUCKY WINTER MIXED","02/11/08","460","GRR","F","LA DURAN","MIZZEN MAST","CONICAL (GB)","CROSSROADS SALES AGENCY, AGENT VI","NOT SOLD",20000
"2008 KENTUCKY WINTER MIXED","02/11/08","461","DKB","M","LADY COMMANDO","DISTINCTIVE PRO","MANDO COMMANDO","MOONESTONE SALES LLC, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","462","B","C"," ","NORTHERN AFLEET","LAKEWATER","PARAMOUNT SALES, AGENT","W P STIRITZ",7200
"2008 KENTUCKY WINTER MIXED","02/11/08","463","DKB","M","LA PEROUSE","EL PRADO (IRE)","DOUBLE WOW","BLUEWATER SALES LLC AGENT XIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","464","B","F"," ","WHYWHYWHY","LEADING GENIUS","DARBY DAN FARM, AGENT","NOT SOLD",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","465","DKB","M","LEE ANN ROCKS","HALOS AND HORNS","OPERATE QUICK","VIKING STUD INC.","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","466","B","M","LEGIT","SEATTLE SLEW","NIJIT","HIGHCLERE SALES AGENT III","NOT SOLD",37000
"2008 KENTUCKY WINTER MIXED","02/11/08","467","B","F","LEMONY SWEET","LEMON DROP KID","CHANNEL CROSSING","GLENMALURE FARM LLC (PETER & GINA KIRWAN) AGENT","JOSE LUIS ESPINOZA",6000
"2008 KENTUCKY WINTER MIXED","02/11/08","468","B","C","LEROIDESCHEVAUX","LEROIDESANIMAUX (BRZ)","SAVANNAH'S HONOR","MARGAUX FARM LLC, AGENT FOR BETH ANN BROWN-GAMBONE","NOT SOLD",9000
"2008 KENTUCKY WINTER MIXED","02/11/08","469","DKB","C"," ","DURING","LIEGE","MOONESTONE SALES LLC, AGENT FOR JAMES LAMONICA","NOT SOLD",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","470","DKB","F"," ","YONAGUSKA","LIGHT UP NEW YORK","BLAKE AGENCY, AGENT","SUSAN Y FOREMAN, AGENT",11000
"2008 KENTUCKY WINTER MIXED","02/11/08","471","GRR","F","LIKE JOSIE WELLS","SKIP AWAY","MUSAKA (CHI)","HUNTER VALLEY FARM, AGENT","SOMOS FIJOS STUD",5500
"2008 KENTUCKY WINTER MIXED","02/11/08","472","DKB","M","LITTLE NONI","PEAKS AND VALLEYS","EXPANSE","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","NEIL A PETROCELLI",1200
"2008 KENTUCKY WINTER MIXED","02/11/08","473","DKB","M","LIVELY ERICA","LITTLEBITLIVELY","ERICA'S DREAM","BLUEWATER SALES LLC, AGENT XVIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","474","DKB","M","LOGAN'S PRESS CARD","PRESS CARD","ADELLINO","MOONESTONE SALES LLC, AGENT","NOT SOLD",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","475","B","F"," ","POINT GIVEN","LONGINGTOBEME","MILESTONE FARM, AGT FOR JOHN O'MEARA/THE THOROUGHBRED CORP","STACY MOAK",7500
"2008 KENTUCKY WINTER MIXED","02/11/08","476","DKB","M","LOVELY DEED","ALYDEED","AH LOVE","LEGACY BLOODSTOCK AGENT VIII","EQUUS FARM",3700
"2008 KENTUCKY WINTER MIXED","02/11/08","477","GRR","F"," ","VALUE PLUS","LOVELY DEED","LEGACY BLOODSTOCK AGENT VIII","J & S BLOODSTOCK",22000
"2008 KENTUCKY WINTER MIXED","02/11/08","478","B","F","LOVE RUNS DEEP","NOT FOR LOVE","HUGSIE","PARAMOUNT SALES AGENT XXVIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","479","GRR","F"," ","SMOKE GLACKEN","LOW PRESSURE","BLUEWATER SALES LLC AGENT XVII","PHILIP ROBERTSON",15000
"2008 KENTUCKY WINTER MIXED","02/11/08","480","CH","C"," ","FRIENDS LAKE","LUCY MAKES EIGHT","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","ANDRO & TRACY PRICE",5500
"2008 KENTUCKY WINTER MIXED","02/11/08","481","CH","C","SPICER BOY","LEMON DROP KID","SWEET CHARITY","LEGACY BLOODSTOCK AGENT C","LESLIE HAMMOND, AGENT",7700
"2008 KENTUCKY WINTER MIXED","02/11/08","482","DKB","C","MY CAT GONE WEST","GONE WEST","MYCATCANDANCE","PARAMOUNT SALES AGENT IV","ED PRICE",3000
"2008 KENTUCKY WINTER MIXED","02/11/08","483","GRR","C"," ","SKIP AWAY","NIPSIT","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","484","CH","C","ROMEO'S MASQUERADE","HAP","SWEET ETHI","LORI L. KRIEGER","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","485","GRR","G","SLOW GOAT","EXPLICIT","FAST GOAT","BARBARA HUNTER/BROWNWOOD FARM","DOMINION BLOODSTOCK AGENCY",2200
"2008 KENTUCKY WINTER MIXED","02/11/08","486","CH","C","SPEEDWAY","FOREST WILDCAT","FREEFOURRACING","LEGACY BLOODSTOCK AGENT C","DESERT SUN STABLE",30000
"2008 KENTUCKY WINTER MIXED","02/11/08","487","B","G","STAR HAWK","ALDEBARAN","COMPASSIONATE","LEGACY BLOODSTOCK AGENT C","DAVID COTEY",5000
"2008 KENTUCKY WINTER MIXED","02/11/08","488","B","C"," ","PERFECT SOUL (IRE)","TENNESSEE THUNDER","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","FLOYD HILL",1300
"2008 KENTUCKY WINTER MIXED","02/11/08","489","DKB","G","BEACH COMMANDER","DEPUTY COMMANDER","MYRTLE BEACH","LEGACY BLOODSTOCK AGENT C","DENNIS BRUCE",12000
"2008 KENTUCKY WINTER MIXED","02/11/08","490","DKB","G","BEACH DEPUTY","DEPUTY COMMANDER","MYRTLE BEACH","LEGACY BLOODSTOCK AGENT C","SUSAN Y FOREMAN, AGENT",17000
"2008 KENTUCKY WINTER MIXED","02/11/08","491","DKB","G","BIRDIES HONDO","TETON FOREST","RIDE A COCKHORSE","BARBARA HUNTER/BROWNWOOD FARM","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","492","B","C","BUSTIN JUSTIN","FORESTRY","DESIGNATOREE","EATON SALES, AGENT","NOT SOLD",19000
"2008 KENTUCKY WINTER MIXED","02/11/08","493","DKB","C","CHOSEN DEPUTY","DEPUTY MINISTER","CHOSEN LADY","LEGACY BLOODSTOCK AGENT C","JOHN F HARAN",16000
"2008 KENTUCKY WINTER MIXED","02/11/08","494","CH","H","CITY WEEKEND","CARSON CITY","WEEKEND STORM","BLUEWATER SALES LLC AGENT V","MCMAHON BLOODSTOCK, AGENT",92000
"2008 KENTUCKY WINTER MIXED","02/11/08","495","CH","G","DAYTONA (IRE)","=INDIAN RIDGE (IRE)","KYKA","THREE CHIMNEYS SALES, AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","496","CH","C","DON'T FLUFF WITHME","MENIFEE","DONTTELLTHEFLUFF","MILL RIDGE SALES, AGENT","JAMES C HUDSON",7000
"2008 KENTUCKY WINTER MIXED","02/11/08","497","DKB","G","EXPLICIT CREEK","EXPLICIT","LOST HORSE CREEK","BARBARA HUNTER/BROWNWOOD FARM","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","498","CH","C","FOOLISH PRIZE","PURE PRIZE","MY MOCCASIN","NICK D'AMICO","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","499","DKB","C"," ","YONAGUSKA","GIRLS GIRLS GIRLS","HARDIN FARM, AGENT","LIGHT PANTALEON, AGENT",3700
"2008 KENTUCKY WINTER MIXED","02/11/08","500","B","C","JUSTY","DANEHILL","SAINTLY SPEECH","EATON SALES, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","501","DKB","C","KRIS COLUMBUS","MATTY G","DEPARTING MS. S.","PARAMOUNT SALES AGENT XI","CAM ZIPRICK",3500
"2008 KENTUCKY WINTER MIXED","02/11/08","502","B","H","SYNCLINE","DANZIG","ANNIE EDGE (IRE)","POPE MCLEAN (CRESTWOOD FARM), AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/11/08","503","CH","H","SUMMINITUP","SUMMER SQUALL","BALLY FIVE","EAGLE VALLEY FARMS LTD.","NOT SOLD",1500
"2008 KENTUCKY WINTER MIXED","02/11/08","504","DKB","M","CONSENTING LADY","FAPPIANO","RIVER GUIDE","TAYLOR MADE SALES AGENCY, AGENT I","ROSEMARY HONERKAMP",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","505","DKB","M"," ","STORM CREEK","BROAD HORIZONS","TAYLOR MADE SALES AGENCY, AGENT I","ROSEMARY HONERKAMP",1000
"2008 KENTUCKY WINTER MIXED","02/11/08","506","B","M","TETON NATIONAL","FORESTRY","HARD TO COPY","TAYLOR MADE SALES AGENCY, AGENT I","HAY LAKE PARTNERS",105000
"2008 KENTUCKY WINTER MIXED","02/11/08","507","GRR","F"," ","UNBRIDLED'S SONG","DESERT STORMETTE","TAYLOR MADE SALES AGENCY, AGENT I","FOX HILL FARM",130000
"2008 KENTUCKY WINTER MIXED","02/11/08","508","DKB","H"," ","LEMON DROP KID","HOT NOVEL","TAYLOR MADE SALES AGENCY, AGENT I","JOSE' LUIS ESPINOZA",15000
"2008 KENTUCKY WINTER MIXED","02/11/08","509","CH","M","EARTHRAWINDANDFIRE","ARTAX","EARTHRA","TAYLOR MADE SALES AGENCY, AGENT I","ED STEVENSON",25000
"2008 KENTUCKY WINTER MIXED","02/11/08","510","DKB","M","UNALTERED","PULPIT","LIPSTICK","PARAMOUNT SALES, AGENT","TOLLGATE FARM",10000
